ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh
TUR,South,1777192,Children wasted,2.5,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH2,104236050,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWH2,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684510,Children wasted,2.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH2,104236050,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWH2,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726529,Children wasted,1.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH2,104236050,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWH2,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777256,Children wasted,7.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WH2,104236050,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWH2,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887705,Children overweight,4.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHP,104236060,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWHP,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777193,Children overweight,4.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHP,104236060,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWHP,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684511,Children overweight,6.7,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHP,104236060,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWHP,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726530,Children overweight,6.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHP,104236060,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWHP,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777257,Children overweight,3.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHP,104236060,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWHP,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887710,Mean weight for height of children,0.3,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHM,104236070,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWHM,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777221,Mean weight for height of children,0.2,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHM,104236070,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWHM,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684516,Mean weight for height of children,0.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHM,104236070,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWHM,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726532,Mean weight for height of children,0.5,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHM,104236070,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWHM,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777236,Mean weight for height of children,-0.1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WHM,104236070,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWHM,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887707,Children severely underweight,0.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA3,104236080,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWA3,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777195,Children severely underweight,1.1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA3,104236080,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWA3,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684513,Children severely underweight,1.3,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA3,104236080,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWA3,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726541,Children severely underweight,0.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA3,104236080,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWA3,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777299,Children severely underweight,4.5,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA3,104236080,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWA3,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887713,Children underweight,3.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA2,104236090,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWA2,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777222,Children underweight,5.5,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA2,104236090,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWA2,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684517,Children underweight,5.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA2,104236090,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWA2,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726533,Children underweight,5,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA2,104236090,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWA2,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777237,Children underweight,18.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WA2,104236090,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWA2,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887708,Children overweight for their age,2.6,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAP,104236100,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWAP,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777196,Children overweight for their age,1.7,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAP,104236100,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWAP,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684514,Children overweight for their age,2.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAP,104236100,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWAP,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726542,Children overweight for their age,2.8,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAP,104236100,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWAP,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777300,Children overweight for their age,1.1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAP,104236100,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWAP,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2887714,Mean weight for age of children,-0.1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAM,104236110,I,450001,1450001,Region,West,0,,0,1,CNNUTSCWAM,TRDHS1993450001,1993,DHS,852,687,,
TUR,South,1777224,Mean weight for age of children,-0.4,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAM,104236110,I,450002,1450002,Region,South,0,,0,1,CNNUTSCWAM,TRDHS1993450002,1993,DHS,491,637,,
TUR,Central,3684519,Mean weight for age of children,-0.3,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAM,104236110,I,450003,1450003,Region,Central,0,,0,1,CNNUTSCWAM,TRDHS1993450003,1993,DHS,704,682,,
TUR,North,2726526,Mean weight for age of children,-0.1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAM,104236110,I,450004,1450004,Region,North,0,,0,1,CNNUTSCWAM,TRDHS1993450004,1993,DHS,305,500,,
TUR,East,1777258,Mean weight for age of children,-1,1,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_WAM,104236110,I,450005,1450005,Region,East,0,,0,1,CNNUTSCWAM,TRDHS1993450005,1993,DHS,790,631,,
TUR,West,2939175,Number of children under age five,852,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_NUM,104236120,D,450001,1450001,Region,West,0,,0,1,CNNUTSCNUM,TRDHS1993450001,1993,DHS,,687,,
TUR,South,1777223,Number of children under age five,491,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_NUM,104236120,D,450002,1450002,Region,South,0,,0,1,CNNUTSCNUM,TRDHS1993450002,1993,DHS,,637,,
TUR,Central,3684518,Number of children under age five,704,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_NUM,104236120,D,450003,1450003,Region,Central,0,,0,1,CNNUTSCNUM,TRDHS1993450003,1993,DHS,,682,,
TUR,North,1772587,Number of children under age five,305,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_NUM,104236120,D,450004,1450004,Region,North,0,,0,1,CNNUTSCNUM,TRDHS1993450004,1993,DHS,,500,,
TUR,East,1777259,Number of children under age five,790,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_NUM,104236120,D,450005,1450005,Region,East,0,,0,1,CNNUTSCNUM,TRDHS1993450005,1993,DHS,,631,,
TUR,West,598862,Number of children under age five (unweighted),687,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_UNW,104236130,U,450001,1450001,Region,West,0,,0,1,CNNUTSCUNW,TRDHS1993450001,1993,DHS,852,,,
TUR,South,1777244,Number of children under age five (unweighted),637,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_UNW,104236130,U,450002,1450002,Region,South,0,,0,1,CNNUTSCUNW,TRDHS1993450002,1993,DHS,491,,,
TUR,Central,1774460,Number of children under age five (unweighted),682,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_UNW,104236130,U,450003,1450003,Region,Central,0,,0,1,CNNUTSCUNW,TRDHS1993450003,1993,DHS,704,,,
TUR,North,2726536,Number of children under age five (unweighted),500,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_UNW,104236130,U,450004,1450004,Region,North,0,,0,1,CNNUTSCUNW,TRDHS1993450004,1993,DHS,305,,,
TUR,East,1777269,Number of children under age five (unweighted),631,0,TR,Turkey,1993,TR1993DHS,CN_NUTS_C_UNW,104236130,U,450005,1450005,Region,East,0,,0,1,CNNUTSCUNW,TRDHS1993450005,1993,DHS,790,,,
TUR,West,2663355,Women with height below 145 cm,1.9,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_SHT,114563010,I,450001,1450001,Region,West,0,,0,1,ANNUTSWSHT,TRDHS1993450001,1993,DHS,764,616,,
TUR,South,2911589,Women with height below 145 cm,1.8,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_SHT,114563010,I,450002,1450002,Region,South,0,,0,1,ANNUTSWSHT,TRDHS1993450002,1993,DHS,418,542,,
TUR,Central,1774524,Women with height below 145 cm,2.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_SHT,114563010,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWSHT,TRDHS1993450003,1993,DHS,604,585,,
TUR,North,1102274,Women with height below 145 cm,4.9,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_SHT,114563010,I,450004,1450004,Region,North,0,,0,1,ANNUTSWSHT,TRDHS1993450004,1993,DHS,262,430,,
TUR,East,809350,Women with height below 145 cm,1.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_SHT,114563010,I,450005,1450005,Region,East,0,,0,1,ANNUTSWSHT,TRDHS1993450005,1993,DHS,598,483,,
TUR,West,1772645,Number of women,764,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NM1,114563020,D,450001,1450001,Region,West,0,,0,1,ANNUTSWNM1,TRDHS1993450001,1993,DHS,,616,,
TUR,South,2932405,Number of women,418,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NM1,114563020,D,450002,1450002,Region,South,0,,0,1,ANNUTSWNM1,TRDHS1993450002,1993,DHS,,542,,
TUR,Central,1774534,Number of women,604,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NM1,114563020,D,450003,1450003,Region,Central,0,,0,1,ANNUTSWNM1,TRDHS1993450003,1993,DHS,,585,,
TUR,North,1178211,Number of women,262,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NM1,114563020,D,450004,1450004,Region,North,0,,0,1,ANNUTSWNM1,TRDHS1993450004,1993,DHS,,430,,
TUR,East,1777333,Number of women,598,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NM1,114563020,D,450005,1450005,Region,East,0,,0,1,ANNUTSWNM1,TRDHS1993450005,1993,DHS,,483,,
TUR,West,2663367,Number of women (unweighted),616,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UN1,114563030,U,450001,1450001,Region,West,0,,0,1,ANNUTSWUN1,TRDHS1993450001,1993,DHS,764,,,
TUR,South,382836,Number of women (unweighted),542,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UN1,114563030,U,450002,1450002,Region,South,0,,0,1,ANNUTSWUN1,TRDHS1993450002,1993,DHS,418,,,
TUR,Central,1774593,Number of women (unweighted),585,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UN1,114563030,U,450003,1450003,Region,Central,0,,0,1,ANNUTSWUN1,TRDHS1993450003,1993,DHS,604,,,
TUR,North,999582,Number of women (unweighted),430,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UN1,114563030,U,450004,1450004,Region,North,0,,0,1,ANNUTSWUN1,TRDHS1993450004,1993,DHS,262,,,
TUR,East,809339,Number of women (unweighted),483,0,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_UN1,114563030,U,450005,1450005,Region,East,0,,0,1,ANNUTSWUN1,TRDHS1993450005,1993,DHS,598,,,
TUR,West,3617124,Mean Body Mass Index (BMI) for women,25.9,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_BMI,114563040,I,450001,1450001,Region,West,0,,0,1,ANNUTSWBMI,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883233,Mean Body Mass Index (BMI) for women,26.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_BMI,114563040,I,450002,1450002,Region,South,0,,0,1,ANNUTSWBMI,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774514,Mean Body Mass Index (BMI) for women,26,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_BMI,114563040,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWBMI,TRDHS1993450003,1993,DHS,526,510,,
TUR,North,1108088,Mean Body Mass Index (BMI) for women,25.9,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_BMI,114563040,I,450004,1450004,Region,North,0,,0,1,ANNUTSWBMI,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661276,Mean Body Mass Index (BMI) for women,24.9,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_BMI,114563040,I,450005,1450005,Region,East,0,,0,1,ANNUTSWBMI,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3617125,Women with normal BMI (18.5-24.9),43,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NRM,114563050,I,450001,1450001,Region,West,0,,0,1,ANNUTSWNRM,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883239,Women with normal BMI (18.5-24.9),42.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NRM,114563050,I,450002,1450002,Region,South,0,,0,1,ANNUTSWNRM,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774515,Women with normal BMI (18.5-24.9),47,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NRM,114563050,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWNRM,TRDHS1993450003,1993,DHS,526,510,,
TUR,North,1108118,Women with normal BMI (18.5-24.9),47.8,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NRM,114563050,I,450004,1450004,Region,North,0,,0,1,ANNUTSWNRM,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661277,Women with normal BMI (18.5-24.9),56,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_NRM,114563050,I,450005,1450005,Region,East,0,,0,1,ANNUTSWNRM,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3617126,Women who are thin according to BMI (<18.5),3.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_THN,114563060,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTHN,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883240,Women who are thin according to BMI (<18.5),1.5,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_THN,114563060,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTHN,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774525,Women who are thin according to BMI (<18.5),1.8,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_THN,114563060,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTHN,TRDHS1993450003,1993,DHS,526,510,,
TUR,North,1108119,Women who are thin according to BMI (<18.5),1.3,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_THN,114563060,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTHN,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661278,Women who are thin according to BMI (<18.5),3.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_THN,114563060,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTHN,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3617127,Women who are mildly thin according to BMI (17.0-18.4),3.1,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH1,114563070,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTH1,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883241,Women who are mildly thin according to BMI (17.0-18.4),1,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH1,114563070,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTH1,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774526,Women who are mildly thin according to BMI (17.0-18.4),1.8,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH1,114563070,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTH1,TRDHS1993450003,1993,DHS,526,510,,
TUR,North,1108121,Women who are mildly thin according to BMI (17.0-18.4),1.1,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH1,114563070,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTH1,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661284,Women who are mildly thin according to BMI (17.0-18.4),3.2,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH1,114563070,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTH1,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3617122,Women who are moderately thin according to BMI (<17.0),0.5,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH2,114563080,I,450001,1450001,Region,West,0,,0,1,ANNUTSWTH2,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883234,Women who are moderately thin according to BMI (<17.0),0.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH2,114563080,I,450002,1450002,Region,South,0,,0,1,ANNUTSWTH2,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774512,Women who are moderately thin according to BMI (<17.0),0,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH2,114563080,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWTH2,TRDHS1993450003,1993,DHS,526,510,,
TUR,North,1108086,Women who are moderately thin according to BMI (<17.0),0.3,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH2,114563080,I,450004,1450004,Region,North,0,,0,1,ANNUTSWTH2,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661285,Women who are moderately thin according to BMI (<17.0),0.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_TH2,114563080,I,450005,1450005,Region,East,0,,0,1,ANNUTSWTH2,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3617128,Women who are overweight or obese according to BMI (>=25.0),53.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OWT,114563090,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOWT,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883250,Women who are overweight or obese according to BMI (>=25.0),56.2,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OWT,114563090,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOWT,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774555,Women who are overweight or obese according to BMI (>=25.0),51.2,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OWT,114563090,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOWT,TRDHS1993450003,1993,DHS,526,510,,
TUR,North,1108122,Women who are overweight or obese according to BMI (>=25.0),50.9,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OWT,114563090,I,450004,1450004,Region,North,0,,0,1,ANNUTSWOWT,TRDHS1993450004,1993,DHS,231,379,,
TUR,East,2661287,Women who are overweight or obese according to BMI (>=25.0),40.4,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OWT,114563090,I,450005,1450005,Region,East,0,,0,1,ANNUTSWOWT,TRDHS1993450005,1993,DHS,497,406,,
TUR,West,3617123,Women who are overweight according to BMI (25.0-29.9),34.2,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OVW,114563100,I,450001,1450001,Region,West,0,,0,1,ANNUTSWOVW,TRDHS1993450001,1993,DHS,681,549,,
TUR,South,883235,Women who are overweight according to BMI (25.0-29.9),32.6,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OVW,114563100,I,450002,1450002,Region,South,0,,0,1,ANNUTSWOVW,TRDHS1993450002,1993,DHS,369,479,,
TUR,Central,1774513,Women who are overweight according to BMI (25.0-29.9),32.8,1,TR,Turkey,1993,TR1993DHS,AN_NUTS_W_OVW,114563100,I,450003,1450003,Region,Central,0,,0,1,ANNUTSWOVW,TRDHS1993450003,1993,DHS,526,510,,
