GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2000,2000,,EUR,Europe,,NOR,2000,2000,Norway,,99.0,99.00000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2001. Dataset: F11: Fødested. 2000. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2001 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2001,2001,,EUR,Europe,,NOR,2001,2001,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2002. Dataset: F11: Fødested. 2001. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2002 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2002,2002,,EUR,Europe,,NOR,2002,2002,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2003. Dataset: F11: Fødested. 2002. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2003 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2003,2003,,EUR,Europe,,NOR,2003,2003,Norway,,99.0,99.00000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2004. Dataset: F11: Fødested. 2003. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2004 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2004,2004,,EUR,Europe,,NOR,2004,2004,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2005. Dataset: F11: Fødested. 2004. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2005 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2005,2005,,EUR,Europe,,NOR,2005,2005,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2006. Dataset: F11: Fødested. 2005. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2006 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2006,2006,,EUR,Europe,,NOR,2006,2006,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2007. Dataset: F11: Fødested. 2006. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2007 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2007,2007,,EUR,Europe,,NOR,2007,2007,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2008. Dataset: F11: Fødested. 2007. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2008 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2008,2008,,EUR,Europe,,NOR,2008,2008,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2009. Dataset: F11: Fødested. 2008. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2009 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2009,2009,,EUR,Europe,,NOR,2009,2009,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2010. Dataset: F11: Fødested. 2009. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2010 (http://statistikkbank.fhi.no/mfr, accessed 10 October 2011, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2010,2010,,EUR,Europe,,NOR,2010,2010,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2011. Dataset: F11: Fødested. 2010. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2011 (http://statistikkbank.fhi.no/mfr, accessed 7 November 2014, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2011,2011,,EUR,Europe,,NOR,2011,2011,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2012. Dataset: F11: Fødested. 2011. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2012 (http://statistikkbank.fhi.no/mfr, accessed 7 November 2014, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2012,2012,,EUR,Europe,,NOR,2012,2012,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2013. Dataset: F11: Fødested. 2012. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2013 (http://statistikkbank.fhi.no/mfr, accessed 7 November 2014, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2013,2013,,EUR,Europe,,NOR,2013,2013,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2014.Dataset: F11: Fødested. 2013. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2014 (http://statistikkbank.fhi.no/mfr, accessed 7 November 2014, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2014,2014,,EUR,Europe,,NOR,2014,2014,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2015.Dataset: F11: Fødested. 2014. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2015 (http://statistikkbank.fhi.no/mfr, accessed 28 January 2016, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2015,2015,,EUR,Europe,,NOR,2015,2015,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2016. Dataset: F11: Fødested. 2015. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2016 (http://statistikkbank.fhi.no/mfr, accessed 8 December 2017, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2016,2016,,EUR,Europe,,NOR,2016,2016,Norway,,99.1,99.10000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2017.Dataset: F11: Fødested. 2016. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2017 (http://statistikkbank.fhi.no/mfr, accessed 8 December 2017, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2017,2017,,EUR,Europe,,NOR,2017,2017,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2018.Dataset: F11: Fødested. 2017. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2018 (http://statistikkbank.fhi.no/mfr, accessed 21 September 2018, in Norwegian). "
SRHINSTITUTIONALBIRTH,Institutional Births (birth taken place in a facility) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5580,PUBLISHED,Published,,2018,2018,,EUR,Europe,,NOR,2018,2018,Norway,,99.2,99.20000,,,,,"Folkehelseinstituttet [Norwegian Institute of Public Health (NIPH)]; 2020.Dataset: F11: Fødested. 2018. [online database]. Oslo: Folkehelseinstituttet, Medisinsk fødselsregister [Norwegian Institute of Public Health (NIPH), Medical Birth Registry]; 2020 (http://statistikkbank.fhi.no/mfr/, accessed 10 February 2020, in Norwegian). "
