ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Mono/Couffo,2507157,Number of women,737,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_NUM,135163020,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWNUM,BJDHS1996387010,1996,DHS,,909,,,1
BEN,Ouémé/Plateau,5906781,Number of women,858,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_NUM,135163020,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWNUM,BJDHS1996387013,1996,DHS,,735,,,1
BEN,Zou/Collines,592928,Number of women,812,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_NUM,135163020,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWNUM,BJDHS1996387016,1996,DHS,,794,,,1
BEN,Atacora/Donga,2499979,Number of women (unweighted),1021,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_UNW,135163030,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWUNW,BJDHS1996387001,1996,DHS,868,,,,1
BEN,Atlantique/Littoral,3494742,Number of women (unweighted),1041,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_UNW,135163030,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWUNW,BJDHS1996387004,1996,DHS,1163,,,,1
BEN,Borgou/Alibori,3786281,Number of women (unweighted),991,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_UNW,135163030,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWUNW,BJDHS1996387007,1996,DHS,1052,,,,1
BEN,Mono/Couffo,4622568,Number of women (unweighted),909,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_UNW,135163030,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWUNW,BJDHS1996387010,1996,DHS,737,,,,1
BEN,Ouémé/Plateau,2493992,Number of women (unweighted),735,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_UNW,135163030,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWUNW,BJDHS1996387013,1996,DHS,858,,,,1
BEN,Zou/Collines,3866238,Number of women (unweighted),794,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_W_UNW,135163030,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWUNW,BJDHS1996387016,1996,DHS,812,,,,1
BEN,Atacora/Donga,6481465,Men who have heard of HIV or AIDS,96.3,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_HRD,135164040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMHRD,BJDHS1996387001,1996,DHS,198,232,,,1
BEN,Atlantique/Littoral,2484242,Men who have heard of HIV or AIDS,100,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_HRD,135164040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMHRD,BJDHS1996387004,1996,DHS,336,299,,,1
BEN,Borgou/Alibori,2493999,Men who have heard of HIV or AIDS,92.8,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_HRD,135164040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMHRD,BJDHS1996387007,1996,DHS,233,224,,,1
BEN,Mono/Couffo,1227042,Men who have heard of HIV or AIDS,97.6,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_HRD,135164040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMHRD,BJDHS1996387010,1996,DHS,136,174,,,1
BEN,Ouémé/Plateau,5159613,Men who have heard of HIV or AIDS,90.8,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_HRD,135164040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMHRD,BJDHS1996387013,1996,DHS,190,160,,,1
BEN,Zou/Collines,3347573,Men who have heard of HIV or AIDS,97.9,1,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_HRD,135164040,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMHRD,BJDHS1996387016,1996,DHS,179,178,,,1
BEN,Atacora/Donga,6543216,Number of men,198,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_NUM,135164050,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMNUM,BJDHS1996387001,1996,DHS,,232,,,1
BEN,Atlantique/Littoral,2484243,Number of men,336,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_NUM,135164050,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMNUM,BJDHS1996387004,1996,DHS,,299,,,1
BEN,Borgou/Alibori,2493991,Number of men,233,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_NUM,135164050,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMNUM,BJDHS1996387007,1996,DHS,,224,,,1
BEN,Mono/Couffo,1236461,Number of men,136,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_NUM,135164050,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMNUM,BJDHS1996387010,1996,DHS,,174,,,1
BEN,Ouémé/Plateau,5682074,Number of men,190,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_NUM,135164050,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMNUM,BJDHS1996387013,1996,DHS,,160,,,1
BEN,Zou/Collines,2499993,Number of men,179,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_NUM,135164050,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMNUM,BJDHS1996387016,1996,DHS,,178,,,1
BEN,Atacora/Donga,4311887,Number of men (unweighted),232,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_UNW,135164060,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMUNW,BJDHS1996387001,1996,DHS,198,,,,1
BEN,Atlantique/Littoral,2484240,Number of men (unweighted),299,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_UNW,135164060,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMUNW,BJDHS1996387004,1996,DHS,336,,,,1
BEN,Borgou/Alibori,2494000,Number of men (unweighted),224,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_UNW,135164060,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMUNW,BJDHS1996387007,1996,DHS,233,,,,1
BEN,Mono/Couffo,3711960,Number of men (unweighted),174,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_UNW,135164060,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMUNW,BJDHS1996387010,1996,DHS,136,,,,1
BEN,Ouémé/Plateau,4265160,Number of men (unweighted),160,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_UNW,135164060,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMUNW,BJDHS1996387013,1996,DHS,190,,,,1
BEN,Zou/Collines,3347537,Number of men (unweighted),178,0,BJ,Benin,1996,BJ1996DHS,HA_KAID_M_UNW,135164060,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMUNW,BJDHS1996387016,1996,DHS,179,,,,1
BEN,Atacora/Donga,4057273,Women who have heard of HIV or AIDS,92,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWHRD,BJDHS2001387001,2001,DHS,694,748,,,1
BEN,Atlantique/Littoral,6407630,Women who have heard of HIV or AIDS,99.3,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWHRD,BJDHS2001387004,2001,DHS,1501,1599,,,1
BEN,Atlantique,6301020,Women who have heard of HIV or AIDS,99.5,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDWHRD,BJDHS2001387005,2001,DHS,589,731,,,
BEN,Littoral (Cotonou),4009043,Women who have heard of HIV or AIDS,99.2,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDWHRD,BJDHS2001387006,2001,DHS,912,868,,,
BEN,Borgou/Alibori,5774995,Women who have heard of HIV or AIDS,86.8,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWHRD,BJDHS2001387007,2001,DHS,995,988,,,1
BEN,Mono/Couffo,4583365,Women who have heard of HIV or AIDS,99.4,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWHRD,BJDHS2001387010,2001,DHS,717,832,,,1
BEN,Ouémé/Plateau,3857915,Women who have heard of HIV or AIDS,96.7,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWHRD,BJDHS2001387013,2001,DHS,1106,1037,,,1
BEN,Zou/Collines,1359316,Women who have heard of HIV or AIDS,96.6,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_HRD,135163010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWHRD,BJDHS2001387016,2001,DHS,1205,1015,,,1
BEN,Atacora/Donga,2507159,Number of women,694,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWNUM,BJDHS2001387001,2001,DHS,,748,,,1
BEN,Atlantique/Littoral,6407631,Number of women,1501,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWNUM,BJDHS2001387004,2001,DHS,,1599,,,1
BEN,Atlantique,6301021,Number of women,589,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDWNUM,BJDHS2001387005,2001,DHS,,731,,,
BEN,Littoral (Cotonou),2494009,Number of women,912,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDWNUM,BJDHS2001387006,2001,DHS,,868,,,
BEN,Borgou/Alibori,5774996,Number of women,995,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWNUM,BJDHS2001387007,2001,DHS,,988,,,1
BEN,Mono/Couffo,2484233,Number of women,717,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWNUM,BJDHS2001387010,2001,DHS,,832,,,1
BEN,Ouémé/Plateau,2484245,Number of women,1106,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWNUM,BJDHS2001387013,2001,DHS,,1037,,,1
BEN,Zou/Collines,1361153,Number of women,1205,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_NUM,135163020,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWNUM,BJDHS2001387016,2001,DHS,,1015,,,1
BEN,Atacora/Donga,4057230,Number of women (unweighted),748,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDWUNW,BJDHS2001387001,2001,DHS,694,,,,1
BEN,Atlantique/Littoral,2494011,Number of women (unweighted),1599,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDWUNW,BJDHS2001387004,2001,DHS,1501,,,,1
BEN,Atlantique,2484266,Number of women (unweighted),731,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDWUNW,BJDHS2001387005,2001,DHS,589,,,,
BEN,Littoral (Cotonou),4009045,Number of women (unweighted),868,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDWUNW,BJDHS2001387006,2001,DHS,912,,,,
BEN,Borgou/Alibori,2484232,Number of women (unweighted),988,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDWUNW,BJDHS2001387007,2001,DHS,995,,,,1
BEN,Mono/Couffo,4583366,Number of women (unweighted),832,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDWUNW,BJDHS2001387010,2001,DHS,717,,,,1
BEN,Ouémé/Plateau,3857874,Number of women (unweighted),1037,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDWUNW,BJDHS2001387013,2001,DHS,1106,,,,1
BEN,Zou/Collines,3479683,Number of women (unweighted),1015,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_W_UNW,135163030,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDWUNW,BJDHS2001387016,2001,DHS,1205,,,,1
BEN,Atacora/Donga,1312240,Men who have heard of HIV or AIDS,91.7,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMHRD,BJDHS2001387001,2001,DHS,308,335,,,1
BEN,Atlantique/Littoral,1051923,Men who have heard of HIV or AIDS,99.4,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMHRD,BJDHS2001387004,2001,DHS,653,682,,,1
BEN,Atlantique,5396919,Men who have heard of HIV or AIDS,98.3,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDMHRD,BJDHS2001387005,2001,DHS,234,280,,,
BEN,Littoral (Cotonou),6634267,Men who have heard of HIV or AIDS,100,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDMHRD,BJDHS2001387006,2001,DHS,419,402,,,
BEN,Borgou/Alibori,4155800,Men who have heard of HIV or AIDS,98,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMHRD,BJDHS2001387007,2001,DHS,402,403,,,1
BEN,Mono/Couffo,6896658,Men who have heard of HIV or AIDS,100,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMHRD,BJDHS2001387010,2001,DHS,245,282,,,1
BEN,Ouémé/Plateau,6387713,Men who have heard of HIV or AIDS,97.1,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMHRD,BJDHS2001387013,2001,DHS,400,377,,,1
BEN,Zou/Collines,5799104,Men who have heard of HIV or AIDS,98.2,1,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_HRD,135164040,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMHRD,BJDHS2001387016,2001,DHS,457,386,,,1
BEN,Atacora/Donga,1321286,Number of men,308,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMNUM,BJDHS2001387001,2001,DHS,,335,,,1
BEN,Atlantique/Littoral,1052942,Number of men,653,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMNUM,BJDHS2001387004,2001,DHS,,682,,,1
BEN,Atlantique,5396918,Number of men,234,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDMNUM,BJDHS2001387005,2001,DHS,,280,,,
BEN,Littoral (Cotonou),6664316,Number of men,419,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDMNUM,BJDHS2001387006,2001,DHS,,402,,,
BEN,Borgou/Alibori,2484247,Number of men,402,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMNUM,BJDHS2001387007,2001,DHS,,403,,,1
BEN,Mono/Couffo,6896657,Number of men,245,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMNUM,BJDHS2001387010,2001,DHS,,282,,,1
BEN,Ouémé/Plateau,6414234,Number of men,400,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMNUM,BJDHS2001387013,2001,DHS,,377,,,1
BEN,Zou/Collines,5767724,Number of men,457,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_NUM,135164050,D,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMNUM,BJDHS2001387016,2001,DHS,,386,,,1
BEN,Atacora/Donga,3231793,Number of men (unweighted),335,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKAIDMUNW,BJDHS2001387001,2001,DHS,308,,,,1
BEN,Atlantique/Littoral,3085398,Number of men (unweighted),682,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKAIDMUNW,BJDHS2001387004,2001,DHS,653,,,,1
BEN,Atlantique,2484244,Number of men (unweighted),280,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387005,1387005,Region,..Atlantique,0,,0,1,HAKAIDMUNW,BJDHS2001387005,2001,DHS,234,,,,
BEN,Littoral (Cotonou),1688926,Number of men (unweighted),402,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKAIDMUNW,BJDHS2001387006,2001,DHS,419,,,,
BEN,Borgou/Alibori,4155801,Number of men (unweighted),403,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKAIDMUNW,BJDHS2001387007,2001,DHS,402,,,,1
BEN,Mono/Couffo,2484246,Number of men (unweighted),282,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKAIDMUNW,BJDHS2001387010,2001,DHS,245,,,,1
BEN,Ouémé/Plateau,3496519,Number of men (unweighted),377,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKAIDMUNW,BJDHS2001387013,2001,DHS,400,,,,1
BEN,Zou/Collines,4644689,Number of men (unweighted),386,0,BJ,Benin,2001,BJ2001DHS,HA_KAID_M_UNW,135164060,U,387016,1387016,Region,Zou/Collines,0,,0,1,HAKAIDMUNW,BJDHS2001387016,2001,DHS,457,,,,1
BEN,Atacora/Donga,1096038,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],23.2,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKHVPWCND,BJDHS2001387001,2001,DHS,694,748,,,1
BEN,Atlantique/Littoral,3200999,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],46.9,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKHVPWCND,BJDHS2001387004,2001,DHS,1501,1599,,,1
BEN,Atlantique,6388438,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],50.4,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPWCND,BJDHS2001387005,2001,DHS,589,731,,,
BEN,Littoral (Cotonou),6264678,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],44.6,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPWCND,BJDHS2001387006,2001,DHS,912,868,,,
BEN,Borgou/Alibori,2484234,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],39,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPWCND,BJDHS2001387007,2001,DHS,995,988,,,1
BEN,Mono/Couffo,515424,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],59.3,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPWCND,BJDHS2001387010,2001,DHS,717,832,,,1
BEN,Ouémé/Plateau,6004910,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],42.6,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,HAKHVPWCND,BJDHS2001387013,2001,DHS,1106,1037,,,1
BEN,Zou/Collines,2493997,Knowledge of HIV prevention methods - Use of condoms (prompted) [Women],57,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_CND,135203010,I,387016,1387016,Region,Zou/Collines,0,,0,1,HAKHVPWCND,BJDHS2001387016,2001,DHS,1205,1015,,,1
BEN,Atacora/Donga,1096040,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],29,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_SX1,135203020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,HAKHVPWSX1,BJDHS2001387001,2001,DHS,694,748,,,1
BEN,Atlantique/Littoral,3201009,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],56.8,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_SX1,135203020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,HAKHVPWSX1,BJDHS2001387004,2001,DHS,1501,1599,,,1
BEN,Atlantique,6388439,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],57.1,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_SX1,135203020,I,387005,1387005,Region,..Atlantique,0,,0,1,HAKHVPWSX1,BJDHS2001387005,2001,DHS,589,731,,,
BEN,Littoral (Cotonou),6264693,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],56.6,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_SX1,135203020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,HAKHVPWSX1,BJDHS2001387006,2001,DHS,912,868,,,
BEN,Borgou/Alibori,2484235,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],42.6,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_SX1,135203020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,HAKHVPWSX1,BJDHS2001387007,2001,DHS,995,988,,,1
BEN,Mono/Couffo,515425,Knowledge of HIV prevention methods - Only one partner (prompted) [Women],66.8,1,BJ,Benin,2001,BJ2001DHS,HA_KHVP_W_SX1,135203020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,HAKHVPWSX1,BJDHS2001387010,2001,DHS,717,832,,,1
