ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,216176,Population with an improved sanitation facility,13.6,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1993,DHS,38096,37934,,,
KEN,216178,Population with a ventilated improved pit latrine (VIP),5.6,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,1993,DHS,38096,37934,,,
KEN,216175,Population with an unimproved sanitation facility,68.7,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1993,DHS,38096,37934,,,
KEN,216184,Population with a pit latrine without a slab or an open pit,67.7,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1993,DHS,38096,37934,,,
KEN,216180,Population using open defecation,17.8,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1993,DHS,38096,37934,,,
KEN,216181,Population with don't know or missing information on toilet facility,0.5,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1993,DHS,38096,37934,,,
KEN,216182,Population total,100,1,KE,Kenya,1993,KE1993DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1993,DHS,38096,37934,,,
KEN,216183,Number of persons,38096,0,KE,Kenya,1993,KE1993DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1993,DHS,,37934,,,
KEN,218349,Number of persons (unweighted),37934,0,KE,Kenya,1993,KE1993DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1993,DHS,38096,,,,
KEN,702373,Households with an improved sanitation facility,18.7,1,KE,Kenya,1998,KE1998DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,1998,DHS,8380,8380,,,
KEN,702376,Households with a ventilated improved pit latrine (VIP),6.9,1,KE,Kenya,1998,KE1998DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,1998,DHS,8380,8380,,,
KEN,702372,Households with an unimproved sanitation facility,66.5,1,KE,Kenya,1998,KE1998DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,1998,DHS,8380,8380,,,
KEN,702379,Households with a pit latrine without a slab or an open pit,65.9,1,KE,Kenya,1998,KE1998DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,1998,DHS,8380,8380,,,
KEN,702375,Households using open defecation,14.8,1,KE,Kenya,1998,KE1998DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,1998,DHS,8380,8380,,,
KEN,702377,Households with don't know or missing information on toilet facility,0.3,1,KE,Kenya,1998,KE1998DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,1998,DHS,8380,8380,,,
KEN,702378,Households total,100,1,KE,Kenya,1998,KE1998DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,1998,DHS,8380,8380,,,
KEN,712773,Number of households,8380,0,KE,Kenya,1998,KE1998DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,1998,DHS,,8380,,,
KEN,486922,Number of households (unweighted),8380,0,KE,Kenya,1998,KE1998DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,1998,DHS,8380,,,,
KEN,498471,Population with an improved sanitation facility,15.9,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1998,DHS,35916,36861,,,
KEN,498474,Population with a ventilated improved pit latrine (VIP),6.2,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,1998,DHS,35916,36861,,,
KEN,498475,Population with an unimproved sanitation facility,68.2,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,1998,DHS,35916,36861,,,
KEN,498476,Population with a pit latrine without a slab or an open pit,67.6,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,1998,DHS,35916,36861,,,
KEN,498480,Population using open defecation,15.9,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,1998,DHS,35916,36861,,,
KEN,498477,Population with don't know or missing information on toilet facility,0.4,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,1998,DHS,35916,36861,,,
KEN,498478,Population total,100,1,KE,Kenya,1998,KE1998DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,1998,DHS,35916,36861,,,
KEN,246936,Number of persons,35916,0,KE,Kenya,1998,KE1998DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,1998,DHS,,36861,,,
KEN,498479,Number of persons (unweighted),36861,0,KE,Kenya,1998,KE1998DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,1998,DHS,35916,,,,
KEN,89310,Households with an improved sanitation facility,19.4,1,KE,Kenya,2003,KE2003DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2003,DHS,8561,8561,,,
KEN,89318,Households with a ventilated improved pit latrine (VIP),8.4,1,KE,Kenya,2003,KE2003DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2003,DHS,8561,8561,,,
KEN,89317,Households with an unimproved sanitation facility,64.4,1,KE,Kenya,2003,KE2003DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2003,DHS,8561,8561,,,
KEN,89314,Households with a pit latrine without a slab or an open pit,63.8,1,KE,Kenya,2003,KE2003DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2003,DHS,8561,8561,,,
KEN,89312,Households using open defecation,16.2,1,KE,Kenya,2003,KE2003DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2003,DHS,8561,8561,,,
KEN,89319,Households with don't know or missing information on toilet facility,0.2,1,KE,Kenya,2003,KE2003DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2003,DHS,8561,8561,,,
KEN,89320,Households total,100,1,KE,Kenya,2003,KE2003DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2003,DHS,8561,8561,,,
KEN,93856,Number of households,8561,0,KE,Kenya,2003,KE2003DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2003,DHS,,8561,,,
KEN,1212,Number of households (unweighted),8561,0,KE,Kenya,2003,KE2003DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2003,DHS,8561,,,,
KEN,555046,Population with an improved sanitation facility,16.9,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,37238,36687,,,
KEN,555051,Population with a ventilated improved pit latrine (VIP),7.9,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2003,DHS,37238,36687,,,
KEN,555047,Population with an unimproved sanitation facility,64.8,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2003,DHS,37238,36687,,,
KEN,555049,Population with a pit latrine without a slab or an open pit,64.3,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2003,DHS,37238,36687,,,
KEN,555052,Population using open defecation,18.3,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2003,DHS,37238,36687,,,
KEN,555054,Population with don't know or missing information on toilet facility,0.1,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2003,DHS,37238,36687,,,
KEN,555055,Population total,100,1,KE,Kenya,2003,KE2003DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2003,DHS,37238,36687,,,
KEN,564817,Number of persons,37238,0,KE,Kenya,2003,KE2003DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2003,DHS,,36687,,,
KEN,454286,Number of persons (unweighted),36687,0,KE,Kenya,2003,KE2003DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2003,DHS,37238,,,,
KEN,154157,Households with an improved sanitation facility,49,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2008-09,DHS,9057,9057,,,
KEN,154151,Households with a flush or pour flush toilet to a piped sewer system,9.4,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2008-09,DHS,9057,9057,,,
KEN,154158,Households with a flush or pour flush toilet to a septic tank,3,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2008-09,DHS,9057,9057,,,
KEN,154152,Households with a flush or pour flush toilet to a pit latrine,1.4,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2008-09,DHS,9057,9057,,,
KEN,154163,Households with a ventilated improved pit latrine (VIP),16.7,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2008-09,DHS,9057,9057,,,
KEN,154164,Households with a pit latrine with a slab,18,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2008-09,DHS,9057,9057,,,
KEN,154165,Households with a composting toilet,0,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2008-09,DHS,9057,9057,,,
KEN,154168,Households with an unimproved sanitation facility,39,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2008-09,DHS,9057,9057,,,
KEN,154169,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.7,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2008-09,DHS,9057,9057,,,
KEN,154153,Households with a pit latrine without a slab or an open pit,37.9,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2008-09,DHS,9057,9057,,,
KEN,154160,Households with a bucket toilet,0.1,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2008-09,DHS,9057,9057,,,
KEN,154154,Households with a hanging toilet or hanging latrine,0.3,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2008-09,DHS,9057,9057,,,
KEN,154161,Households using open defecation,12.1,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2008-09,DHS,9057,9057,,,
KEN,154166,Households with don't know or missing information on toilet facility,0,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2008-09,DHS,9057,9057,,,
KEN,154167,Households total,100,1,KE,Kenya,2008,KE2008DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2008-09,DHS,9057,9057,,,
KEN,153743,Number of households,9057,0,KE,Kenya,2008,KE2008DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2008-09,DHS,,9057,,,
KEN,507116,Number of households (unweighted),9057,0,KE,Kenya,2008,KE2008DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2008-09,DHS,9057,,,,
KEN,439470,Population with an improved sanitation facility,44.6,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2008-09,DHS,38069,37870,,,
KEN,439479,Population with a flush or pour flush toilet to a piped sewer system,7.1,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2008-09,DHS,38069,37870,,,
KEN,439471,Population with a flush or pour flush toilet to a septic tank,2.4,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2008-09,DHS,38069,37870,,,
KEN,439480,Population with a flush or pour flush toilet to a pit latrine,1,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2008-09,DHS,38069,37870,,,
KEN,439474,Population with a ventilated improved pit latrine (VIP),16.1,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2008-09,DHS,38069,37870,,,
KEN,439475,Population with a pit latrine with a slab,17.7,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2008-09,DHS,38069,37870,,,
KEN,439476,Population with a composting toilet,0,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2008-09,DHS,38069,37870,,,
KEN,439477,Population with an unimproved sanitation facility,40.9,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2008-09,DHS,38069,37870,,,
KEN,439478,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.5,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2008-09,DHS,38069,37870,,,
KEN,439481,Population with a pit latrine without a slab or an open pit,40,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2008-09,DHS,38069,37870,,,
KEN,439472,Population with a bucket toilet,0.1,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2008-09,DHS,38069,37870,,,
KEN,439505,Population with a hanging toilet or hanging latrine,0.3,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2008-09,DHS,38069,37870,,,
KEN,439503,Population using open defecation,14.5,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2008-09,DHS,38069,37870,,,
KEN,439483,Population with don't know or missing information on toilet facility,0,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2008-09,DHS,38069,37870,,,
KEN,439484,Population total,100,1,KE,Kenya,2008,KE2008DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2008-09,DHS,38069,37870,,,
KEN,274645,Number of persons,38069,0,KE,Kenya,2008,KE2008DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2008-09,DHS,,37870,,,
KEN,439485,Number of persons (unweighted),37870,0,KE,Kenya,2008,KE2008DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2008-09,DHS,38069,,,,
KEN,175431,Households with an improved sanitation facility,53.2,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2014,DHS,36430,36430,,,
KEN,175443,Households with a flush or pour flush toilet to a piped sewer system,8.5,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2014,DHS,36430,36430,,,
KEN,175432,Households with a flush or pour flush toilet to a septic tank,6.2,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2014,DHS,36430,36430,,,
KEN,175444,Households with a flush or pour flush toilet to a pit latrine,2.2,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2014,DHS,36430,36430,,,
KEN,175438,Households with a ventilated improved pit latrine (VIP),15.6,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2014,DHS,36430,36430,,,
KEN,175439,Households with a pit latrine with a slab,19.7,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2014,DHS,36430,36430,,,
KEN,175440,Households with a composting toilet,0.5,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2014,DHS,36430,36430,,,
KEN,175433,Households with an unimproved sanitation facility,36.9,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2014,DHS,36430,36430,,,
KEN,175434,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.2,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2014,DHS,36430,36430,,,
KEN,175445,Households with a pit latrine without a slab or an open pit,35.9,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2014,DHS,36430,36430,,,
KEN,175436,Households with a bucket toilet,0.1,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_NBK,250261190,I,1000,0,Total,Total,0,,1,1,WSTLETHNBK,,2014,DHS,36430,36430,,,
KEN,175446,Households with a hanging toilet or hanging latrine,0.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_NHG,250261200,I,1000,0,Total,Total,0,,1,1,WSTLETHNHG,,2014,DHS,36430,36430,,,
KEN,175437,Households using open defecation,9.9,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2014,DHS,36430,36430,,,
KEN,175441,Households with don't know or missing information on toilet facility,0,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2014,DHS,36430,36430,,,
KEN,175442,Households total,100,1,KE,Kenya,2014,KE2014DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2014,DHS,36430,36430,,,
KEN,175127,Number of households,36430,0,KE,Kenya,2014,KE2014DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2014,DHS,,36430,,,
KEN,516781,Number of households (unweighted),36430,0,KE,Kenya,2014,KE2014DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2014,DHS,36430,,,,
KEN,157900,Population with an improved sanitation facility,47.9,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2014,DHS,142708,151093,,,
KEN,157905,Population with a flush or pour flush toilet to a piped sewer system,6.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2014,DHS,142708,151093,,,
KEN,157901,Population with a flush or pour flush toilet to a septic tank,5,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2014,DHS,142708,151093,,,
KEN,157906,Population with a flush or pour flush toilet to a pit latrine,1.8,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2014,DHS,142708,151093,,,
KEN,157903,Population with a ventilated improved pit latrine (VIP),15.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2014,DHS,142708,151093,,,
KEN,157904,Population with a pit latrine with a slab,18.6,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2014,DHS,142708,151093,,,
KEN,157911,Population with a composting toilet,0.5,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2014,DHS,142708,151093,,,
KEN,157907,Population with an unimproved sanitation facility,40,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2014,DHS,142708,151093,,,
KEN,157908,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.1,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2014,DHS,142708,151093,,,
KEN,157909,Population with a pit latrine without a slab or an open pit,39.1,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2014,DHS,142708,151093,,,
KEN,157916,Population with a bucket toilet,0.1,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NBK,250262190,I,1000,0,Total,Total,0,,1,1,WSTLETPNBK,,2014,DHS,142708,151093,,,
KEN,157910,Population with a hanging toilet or hanging latrine,0.3,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NHG,250262200,I,1000,0,Total,Total,0,,1,1,WSTLETPNHG,,2014,DHS,142708,151093,,,
KEN,157918,Population using open defecation,12.2,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2014,DHS,142708,151093,,,
KEN,157912,Population with don't know or missing information on toilet facility,0,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2014,DHS,142708,151093,,,
KEN,157913,Population total,100,1,KE,Kenya,2014,KE2014DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2014,DHS,142708,151093,,,
KEN,157915,Number of persons,142708,0,KE,Kenya,2014,KE2014DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2014,DHS,,151093,,,
KEN,274990,Number of persons (unweighted),151093,0,KE,Kenya,2014,KE2014DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2014,DHS,142708,,,,
KEN,150117,Households with an improved sanitation facility,60,1,KE,Kenya,2015,KE2015MIS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2015,MIS,6481,6481,,,
