GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,,2015,2015,,,TLS,Timor-Leste,,,,,BTSX,Both sexes,,,,,,,,153,152.62970,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,,2016,2016,,,TLS,Timor-Leste,,,,,FMLE,Female,,,,,,,,122,122.16960,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.07913,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.2,0.24828,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.3,0.32193,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.2,0.15522,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0.2,0.15968,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.00053,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.06201,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.05796,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0,0.04159,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.07831,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.05261,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH9,Acute lower respiratory infections,,0.3,0.33816,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH8,Malaria,,0,0.02412,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0.1,0.05744,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00093,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,,2001,2001,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.2,0.24839,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0,0.00055,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH15,Congenital anomalies,,0.1,0.06636,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.06087,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.2,0.15116,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.3,0.32302,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.2,0.24693,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH5,Tetanus,,0,0.01418,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH3,Diarrhoeal diseases,,0.2,0.17364,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,,2000,2000,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH2,HIV/AIDS,,0,0.00047,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.06275,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,,2002,2002,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.09070,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.00087,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.2,0.20883,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00056,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH3,Diarrhoeal diseases,,0.2,0.23273,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH5,Tetanus,,0,0.00072,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH7,Meningitis/encephalitis,,0.1,0.06058,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.1,0.10598,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.12089,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.05508,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH13,Other Group 1 (postneonatal only),,0.1,0.08320,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH15,Congenital anomalies,,0,0.04462,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.05927,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,,2003,2003,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH17,Injuries,,0.1,0.06562,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH5,Tetanus,,0,0.02297,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH6,Measles,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH7,Meningitis/encephalitis,,0,0.00746,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH8,Malaria,,0,0.00000,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH9,Acute lower respiratory infections,,0.1,0.07862,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH10,Prematurity,,0.2,0.24855,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,DAYS0-27,0-27 days,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.3,0.31858,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH15,Congenital anomalies,,0,0.02647,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH16,Other noncommunicable diseases (postneonatal only),,0.1,0.08741,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,,2004,2004,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH17,Injuries,,0.1,0.09152,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,MONTHS1-59,1-59 months,,,,,,,,CH2,HIV/AIDS,,0,0.00098,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH9,Acute lower respiratory infections,,0.2,0.24360,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH10,Prematurity,,0.1,0.10828,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH8,Malaria,,0,0.02806,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.12762,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,,2007,2007,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.06151,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH11,Birth asphyxia and birth trauma,,0.1,0.12387,,,,,
MORT_300,Distribution of causes of death among children aged < 5 years (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/89,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,,2005,2005,,,TLS,Timor-Leste,,YEARS0-4,0-4 years,,,,,,,,CH12,Sepsis and other infectious conditions of the newborn,,0.1,0.05759,,,,,
