Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,2007,Benefits incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q2_urb,23.6513601876588
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q3_preT_tot,19.0621883959579
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q3_rur,18.6692663138291
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.ben_q3_tot,20.4171822758632
Bulgaria,BGR,2007,Benefits incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q3_urb,21.2611548096679
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.ben_q4_preT_tot,15.7794039393908
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.ben_q4_rur,23.1492479424199
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.ben_q4_tot,20.7635266648439
Bulgaria,BGR,2007,Benefits incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.ben_q4_urb,19.7018786742446
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.ben_q5_preT_tot,11.9033979809691
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.ben_q5_rur,25.9868054052309
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.ben_q5_tot,18.984431123
Bulgaria,BGR,2007,Benefits incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.ben_q5_urb,15.1794744150587
Bulgaria,BGR,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.bry_ep_preT_tot,5.98509291965201
Bulgaria,BGR,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.bry_ep_tot,0.533985993863539
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q1_preT_tot,25.7870731155068
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q1_rur,21.4473684984059
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.bry_q1_tot,23.5955056085875
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q1_urb,24.5587493160816
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q2_preT_tot,23.4286349882115
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q2_rur,20.5263157800056
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor,per_allsp.bry_q2_tot,21.9824229514477
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q2_urb,22.6760800035459
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q3_preT_tot,20.2469684865466
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q3_rur,20.4605262740551
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor,per_allsp.bry_q3_tot,20.3137167520175
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q3_urb,20.3899815184934
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.bry_q4_preT_tot,18.0109022211392
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.bry_q4_rur,19.4078946845951
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor,per_allsp.bry_q4_tot,19.2123706878466
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.bry_q4_urb,19.1628845577279
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.bry_q5_preT_tot,12.526421188596
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.bry_q5_rur,18.1578947629382
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.bry_q5_tot,14.8959840001007
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.bry_q5_urb,13.2123046041511
Bulgaria,BGR,2007,Benefit-cost ratio - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp.cba_ep_tot,0.0535671275563352
Bulgaria,BGR,2007,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp.cba_q1_rur,0.324226848531454
Bulgaria,BGR,2007,Benefit-cost ratio - All Social Protection and Labor -1st quintile (poorest),per_allsp.cba_q1_tot,0.389602718564303
Bulgaria,BGR,2007,Benefit-cost ratio - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp.cba_q1_urb,0.424162606099236
Bulgaria,BGR,2007,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.cov_ep_preT_tot,97.6406533238777
Bulgaria,BGR,2007,Coverage in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.cov_ep_tot,78.6885246110849
Bulgaria,BGR,2007,Coverage (%) -All Social Protection and Labor (preT),per_allsp.cov_pop_preT_tot,73.6079265727371
Bulgaria,BGR,2007,Coverage (%) -All Social Protection and Labor -rural,per_allsp.cov_pop_rur,84.7032599471385
Bulgaria,BGR,2007,Coverage (%) -All Social Protection and Labor -urban,per_allsp.cov_pop_urb,68.9899106301609
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q1_preT_tot,94.9610815154669
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q1_rur,90.9344490909842
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.cov_q1_tot,86.9262294678389
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q1_urb,84.8432055067279
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q2_preT_tot,86.2054850228119
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q2_rur,87.1508380109969
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor,per_allsp.cov_q2_tot,80.8841587851639
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q2_urb,78.1575897432506
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q3_preT_tot,74.5596066605008
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q3_rur,86.388888865688
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor,per_allsp.cov_q3_tot,74.7441669668044
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q3_urb,70.4004642751787
Bulgaria,BGR,2007,Coverage in 4th quintile (%) -All Social Protection and Labor (preT),per_allsp.cov_q4_preT_tot,66.2981162517511
Bulgaria,BGR,2007,Coverage in 4th quintile (%) -All Social Protection and Labor -rural,per_allsp.cov_q4_rur,82.1727018977638
Bulgaria,BGR,2007,Coverage in 4th quintile (%) -All Social Protection and Labor,per_allsp.cov_q4_tot,70.6917723677113
Bulgaria,BGR,2007,Coverage in 4th quintile (%) -All Social Protection and Labor -urban,per_allsp.cov_q4_urb,66.0869564941714
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor (preT),per_allsp.cov_q5_preT_tot,46.0531696506792
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -rural,per_allsp.cov_q5_rur,76.8802228181973
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor,per_allsp.cov_q5_tot,54.8096601825525
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) -All Social Protection and Labor -urban,per_allsp.cov_q5_urb,45.5124492481418
Bulgaria,BGR,2007,Gini inequality index reduction (%) - All Social Protection and Labor -rural,per_allsp_gini_rur,24.5104378608304
Bulgaria,BGR,2007,Gini inequality index reduction (%) - All Social Protection and Labor,per_allsp_gini_tot,28.0814068670489
Bulgaria,BGR,2007,Gini inequality index reduction (%) - All Social Protection and Labor -urban,per_allsp_gini_urb,29.3096343025238
Bulgaria,BGR,2007,Poverty Headcount reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p0_ep_tot,95.1394421527852
Bulgaria,BGR,2007,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p0_rur,50.935162059498
Bulgaria,BGR,2007,Poverty Headcount reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p0_tot,51.1413696921688
Bulgaria,BGR,2007,Poverty Headcount reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p0_urb,51.2389381416752
Bulgaria,BGR,2007,Poverty Gap reduction (%) - All Social Protection and Labor -extreme poor (<$2.15 a day),per_allsp_p1_ep_tot,98.0184206546372
Bulgaria,BGR,2007,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest) -rural,per_allsp_p1_rur,66.9066345827356
Bulgaria,BGR,2007,Poverty Gap reduction (%) - All Social Protection and Labor -1st quintile (poorest),per_allsp_p1_tot,72.2318810076998
Bulgaria,BGR,2007,Poverty Gap reduction (%) - All Social Protection and Labor - 1st quintile (poorest) -urban,per_allsp_p1_urb,74.6321956713435
Bulgaria,BGR,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.bry_ep_preT_tot,11.8055556576013
Bulgaria,BGR,2007,Beneficiary incidence in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.bry_ep_tot,2.02020206401127
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.bry_q1_preT_tot,35.6691920419012
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.bry_q1_rur,33.073930187287
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.bry_q1_tot,38.8888890103882
Bulgaria,BGR,2007,Beneficiary incidence in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.bry_q1_urb,41.6974169842397
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q2_preT_tot,20.2020201240819
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q2_rur,23.865110160099
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Active Labor Market,per_lm_ac.bry_q2_tot,21.3383837520684
Bulgaria,BGR,2007,Beneficiary incidence in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q2_urb,21.1562114843239
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q3_preT_tot,19.7601009797882
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q3_rur,20.4928663334029
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Active Labor Market,per_lm_ac.bry_q3_tot,16.2247474445588
Bulgaria,BGR,2007,Beneficiary incidence in 3rd quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q3_urb,12.4231242699026
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Active Labor Market (preT),per_lm_ac.bry_q4_preT_tot,14.7727272621163
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Active Labor Market -rural,per_lm_ac.bry_q4_rur,12.0622567287992
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Active Labor Market,per_lm_ac.bry_q4_tot,13.9520202008722
Bulgaria,BGR,2007,Beneficiary incidence in 4th quintile (%) - Active Labor Market -urban,per_lm_ac.bry_q4_urb,15.7441574905696
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Active Labor Market (preT),per_lm_ac.bry_q5_preT_tot,9.59595959211232
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Active Labor Market -rural,per_lm_ac.bry_q5_rur,10.5058365904118
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Active Labor Market,per_lm_ac.bry_q5_tot,9.59595959211232
Bulgaria,BGR,2007,Beneficiary incidence in 5th quintile (richest) (%) - Active Labor Market -urban,per_lm_ac.bry_q5_urb,8.97908977096416
Bulgaria,BGR,2007,Coverage in extreme poor (<$2.15 a day) (%) - Active Labor Market  (preT),per_lm_ac.cov_ep_preT_tot,33.9382941635185
Bulgaria,BGR,2007,Coverage in extreme poor (<$2.15 a day) (%) - Active Labor Market,per_lm_ac.cov_ep_tot,52.4590165137382
Bulgaria,BGR,2007,Coverage (%) - Active Labor Market (preT),per_lm_ac.cov_pop_preT_tot,12.9708483479835
Bulgaria,BGR,2007,Coverage (%) - Active Labor Market -rural,per_lm_ac.cov_pop_rur,21.4823070483564
Bulgaria,BGR,2007,Coverage (%) - Active Labor Market,per_lm_ac.cov_pop_tot,12.9708483479835
Bulgaria,BGR,2007,Coverage (%) - Active Labor Market -urban,per_lm_ac.cov_pop_urb,9.42827322684421
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Active Labor Market (preT),per_lm_ac.cov_q1_preT_tot,23.1462516119177
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Active Labor Market -rural,per_lm_ac.cov_q1_rur,35.5648536747119
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Active Labor Market,per_lm_ac.cov_q1_tot,25.2459017401049
Bulgaria,BGR,2007,Coverage in 1st quintile (poorest) (%) - Active Labor Market -urban,per_lm_ac.cov_q1_urb,19.6864112112376
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Active Labor Market (preT),per_lm_ac.cov_q2_preT_tot,13.0986491635966
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Active Labor Market -rural,per_lm_ac.cov_q2_rur,25.6983239508249
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Active Labor Market,per_lm_ac.cov_q2_tot,13.8354481764599
Bulgaria,BGR,2007,Coverage in 2nd quintile (%) - Active Labor Market -urban,per_lm_ac.cov_q2_urb,9.96523751849774
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Active Labor Market (preT),per_lm_ac.cov_q3_preT_tot,12.822613684563
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Active Labor Market -rural,per_lm_ac.cov_q3_rur,21.9444444068274
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Active Labor Market,per_lm_ac.cov_q3_tot,10.5198526313628
Bulgaria,BGR,2007,Coverage in 3rd quintile (%) - Active Labor Market -urban,per_lm_ac.cov_q3_urb,5.8618688552798
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Active Labor Market (preT),per_lm_ac.cov_q4_preT_tot,9.58230957377214
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Active Labor Market -rural,per_lm_ac.cov_q4_rur,12.9526461812662
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Active Labor Market,per_lm_ac.cov_q4_tot,9.04625460123407
Bulgaria,BGR,2007,Coverage in 4th quintile (%) - Active Labor Market -urban,per_lm_ac.cov_q4_urb,7.42028987097868
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Active Labor Market (preT),per_lm_ac.cov_q5_preT_tot,6.21676890464707
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Active Labor Market -rural,per_lm_ac.cov_q5_rur,11.2813370447112
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Active Labor Market,per_lm_ac.cov_q5_tot,6.22185835786091
Bulgaria,BGR,2007,Coverage in 5th quintile (richest) (%) - Active Labor Market -urban,per_lm_ac.cov_q5_urb,4.22698319200553
Bulgaria,BGR,2007,Adequacy of benefits in extreme poor (<$2.15 a day) (%) - All Labor Market  (preT),per_lm_alllm.adq_ep_preT_tot,16.5457159761293
Bulgaria,BGR,2007,Adequacy of benefits (%) - All Labor Market (preT),per_lm_alllm.adq_pop_preT_tot,8.60875230364547
Bulgaria,BGR,2007,Adequacy of benefits (%) - All Labor Market -rural,per_lm_alllm.adq_pop_rur,7.15414443612035
Bulgaria,BGR,2007,Adequacy of benefits (%) - All Labor Market -urban,per_lm_alllm.adq_pop_urb,9.59197515377662
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - All Labor Market (preT),per_lm_alllm.adq_q1_preT_tot,26.4263729395184
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - All Labor Market,per_lm_alllm.adq_q1_tot,21.2609869973091
Bulgaria,BGR,2007,Adequacy of benefits in 1st quintile (poorest) (%) - All Labor Market -urban,per_lm_alllm.adq_q1_urb,19.8936204694765
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - All Labor Market (preT),per_lm_alllm.adq_q2_preT_tot,12.2445203434088
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - All Labor Market -rural,per_lm_alllm.adq_q2_rur,11.5367913107064
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - All Labor Market,per_lm_alllm.adq_q2_tot,11.9101174025449
Bulgaria,BGR,2007,Adequacy of benefits in 2nd quintile (%) - All Labor Market -urban,per_lm_alllm.adq_q2_urb,11.673408852961
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - All Labor Market (preT),per_lm_alllm.adq_q3_preT_tot,7.07839642091619
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - All Labor Market -rural,per_lm_alllm.adq_q3_rur,5.92178124138276
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - All Labor Market,per_lm_alllm.adq_q3_tot,6.62082379828504
Bulgaria,BGR,2007,Adequacy of benefits in 3rd quintile (%) - All Labor Market -urban,per_lm_alllm.adq_q3_urb,8.1003239945335
