Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.900870025157928
Saudi Arabia,SAU,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.920750021934509
Saudi Arabia,SAU,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.975489974021912
Saudi Arabia,SAU,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.886039972305298
Saudi Arabia,SAU,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.941020011901855
Saudi Arabia,SAU,1979,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.580590009689331
Saudi Arabia,SAU,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.00757002830505
Saudi Arabia,SAU,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.00266003608704
Saudi Arabia,SAU,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.97544002532959
Saudi Arabia,SAU,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.945299983024597
Saudi Arabia,SAU,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.933709979057312
Saudi Arabia,SAU,2012,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.02594995498657
Saudi Arabia,SAU,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.14824998378754
Saudi Arabia,SAU,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.21621000766754
Saudi Arabia,SAU,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.28743994235992
Saudi Arabia,SAU,2008,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.28534996509552
Saudi Arabia,SAU,2007,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.27941000461578
Saudi Arabia,SAU,2006,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.3568400144577
Saudi Arabia,SAU,2005,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34595000743866
Saudi Arabia,SAU,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.38779997825623
Saudi Arabia,SAU,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.40190994739532
Saudi Arabia,SAU,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.3712899684906
Saudi Arabia,SAU,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.37715995311737
Saudi Arabia,SAU,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.42421996593475
Saudi Arabia,SAU,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.4021999835968
Saudi Arabia,SAU,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.34605002403259
Saudi Arabia,SAU,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17225003242493
Saudi Arabia,SAU,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20931005477905
Saudi Arabia,SAU,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16298997402191
Saudi Arabia,SAU,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.05971002578735
Saudi Arabia,SAU,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.08436000347137
Saudi Arabia,SAU,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.860010027885437
Saudi Arabia,SAU,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.0200799703598
Saudi Arabia,SAU,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.936410009860992
Saudi Arabia,SAU,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.924449980258942
Saudi Arabia,SAU,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.833249986171722
Saudi Arabia,SAU,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.771809995174408
Saudi Arabia,SAU,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.656759977340698
Saudi Arabia,SAU,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.585510015487671
Saudi Arabia,SAU,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.524869978427887
Saudi Arabia,SAU,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.436890006065369
Saudi Arabia,SAU,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.387970000505447
Saudi Arabia,SAU,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.327630013227463
Saudi Arabia,SAU,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.331299990415573
Saudi Arabia,SAU,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.28931000828743
Saudi Arabia,SAU,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.192560002207756
Saudi Arabia,SAU,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.165920004248619
Saudi Arabia,SAU,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.14606000483036
Saudi Arabia,SAU,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.123510003089905
Saudi Arabia,SAU,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.0951199978590012
Saudi Arabia,SAU,2021,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,18.962890625
Saudi Arabia,SAU,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,22.3450107574463
Saudi Arabia,SAU,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,22.0103492736816
Saudi Arabia,SAU,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,21.7443008422852
Saudi Arabia,SAU,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,21.479850769043
Saudi Arabia,SAU,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,22.1216793060303
Saudi Arabia,SAU,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,21.3758602142334
Saudi Arabia,SAU,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,19.719030380249
Saudi Arabia,SAU,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,17.6770095825195
Saudi Arabia,SAU,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.9859399795532
Saudi Arabia,SAU,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.9380102157593
Saudi Arabia,SAU,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,10.8061199188232
Saudi Arabia,SAU,1979,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,3.67411994934082
Saudi Arabia,SAU,2021,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,17.6948509216309
Saudi Arabia,SAU,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,21.2619400024414
Saudi Arabia,SAU,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,20.9363899230957
Saudi Arabia,SAU,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,20.7348003387451
Saudi Arabia,SAU,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,20.5279006958008
Saudi Arabia,SAU,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,22.2944602966309
Saudi Arabia,SAU,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,21.4308109283447
Saudi Arabia,SAU,2014,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,15.5887002944946
Saudi Arabia,SAU,2013,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.2012500762939
Saudi Arabia,SAU,2008,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.6187200546265
Saudi Arabia,SAU,2007,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.5655498504639
Saudi Arabia,SAU,2005,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,11.5016603469849
Saudi Arabia,SAU,1979,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,4.49816989898682
Saudi Arabia,SAU,2008,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.7426223754883
Saudi Arabia,SAU,2007,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,87.0568771362305
Saudi Arabia,SAU,2005,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,84.5741119384766
Saudi Arabia,SAU,1979,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,28.7022094726562
Saudi Arabia,SAU,2008,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,91.9036865234375
Saudi Arabia,SAU,2007,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,92.1552505493164
Saudi Arabia,SAU,2005,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,94.4816131591797
Saudi Arabia,SAU,1979,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,38.6350898742676
Saudi Arabia,SAU,2020,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,83.3387603759766
Saudi Arabia,SAU,2017,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,75.4699783325195
Saudi Arabia,SAU,2013,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,74.4861679077148
Saudi Arabia,SAU,2004,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,55.2756881713867
Saudi Arabia,SAU,2000,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,43.7742195129395
Saudi Arabia,SAU,2020,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,91.8657608032227
Saudi Arabia,SAU,2017,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,84.6215362548828
Saudi Arabia,SAU,2013,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,85.6023101806641
Saudi Arabia,SAU,2004,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,69.9564590454102
Saudi Arabia,SAU,2000,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,68.7350463867188
Saudi Arabia,SAU,2020,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,88.5806732177734
Saudi Arabia,SAU,2017,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,81.0916519165039
Saudi Arabia,SAU,2013,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,81.3246688842773
Saudi Arabia,SAU,2004,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,64.21240234375
Saudi Arabia,SAU,2000,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,58.5548896789551
Saudi Arabia,SAU,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.49163
Saudi Arabia,SAU,2017,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.59813
Saudi Arabia,SAU,2016,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.9866
Saudi Arabia,SAU,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,50.03958
Saudi Arabia,SAU,2014,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.55841
Saudi Arabia,SAU,2013,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.67667
Saudi Arabia,SAU,2012,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.43161
Saudi Arabia,SAU,2011,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.17609
Saudi Arabia,SAU,2010,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.07939
Saudi Arabia,SAU,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.64082
Saudi Arabia,SAU,2008,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.66418
Saudi Arabia,SAU,2007,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.76021
Saudi Arabia,SAU,2005,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.02806
Saudi Arabia,SAU,1979,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,37.46323
Saudi Arabia,SAU,2008,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,93.7144317626953
Saudi Arabia,SAU,2007,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,92.7049865722656
Saudi Arabia,SAU,2005,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,91.0991592407227
Saudi Arabia,SAU,1979,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,40.2049598693848
Saudi Arabia,SAU,2008,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.8432235717773
Saudi Arabia,SAU,2007,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.2836532592773
Saudi Arabia,SAU,2005,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,93.5024185180664
Saudi Arabia,SAU,1979,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,59.1699295043945
Saudi Arabia,SAU,2018,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,92.12807
Saudi Arabia,SAU,2017,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.92008
Saudi Arabia,SAU,2016,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,98.15145
Saudi Arabia,SAU,2015,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,106.49206
Saudi Arabia,SAU,2014,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,116.77298
Saudi Arabia,SAU,2013,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,113.26382
Saudi Arabia,SAU,2012,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,109.11705
Saudi Arabia,SAU,2011,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,106.52565
Saudi Arabia,SAU,2010,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,109.54839
Saudi Arabia,SAU,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,108.46535
Saudi Arabia,SAU,2008,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,107.32072
Saudi Arabia,SAU,2007,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,103.92913
Saudi Arabia,SAU,2005,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,97.64427
Saudi Arabia,SAU,1979,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,49.74925
Saudi Arabia,SAU,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,90.904
Saudi Arabia,SAU,2017,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,96.00096
Saudi Arabia,SAU,2016,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,108.14985
Saudi Arabia,SAU,2015,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.55561
Saudi Arabia,SAU,2014,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,119.65465
Saudi Arabia,SAU,2013,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,113.12638
Saudi Arabia,SAU,2012,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,106.58811
Saudi Arabia,SAU,2011,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.03881
Saudi Arabia,SAU,2010,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,107.58726
Saudi Arabia,SAU,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,107.34211
Saudi Arabia,SAU,2008,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,105.37544
Saudi Arabia,SAU,2007,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,102.08722
Saudi Arabia,SAU,2005,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,94.60962
Saudi Arabia,SAU,1979,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,75.91209
