Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Micronesia, Fed. Sts.",FSM,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.944769978523254
"Micronesia, Fed. Sts.",FSM,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.86761999130249
"Micronesia, Fed. Sts.",FSM,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.839119970798492
"Micronesia, Fed. Sts.",FSM,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.775030016899109
"Micronesia, Fed. Sts.",FSM,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.8714200258255
"Micronesia, Fed. Sts.",FSM,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.32956999540329
"Micronesia, Fed. Sts.",FSM,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.566389977931976
"Micronesia, Fed. Sts.",FSM,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.46713000535965
"Micronesia, Fed. Sts.",FSM,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
"Micronesia, Fed. Sts.",FSM,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,7.14285714285714
"Micronesia, Fed. Sts.",FSM,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,0
"Micronesia, Fed. Sts.",FSM,2016,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Micronesia, Fed. Sts.",FSM,2015,Refugee population by country or territory of asylum,SM.POP.REFG,5
"Micronesia, Fed. Sts.",FSM,2021,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.835
"Micronesia, Fed. Sts.",FSM,2020,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,36.125
"Micronesia, Fed. Sts.",FSM,2019,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.013
"Micronesia, Fed. Sts.",FSM,2018,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.578
"Micronesia, Fed. Sts.",FSM,2017,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.378
"Micronesia, Fed. Sts.",FSM,2016,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.522
"Micronesia, Fed. Sts.",FSM,2015,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,37.951
"Micronesia, Fed. Sts.",FSM,2014,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,38.521
"Micronesia, Fed. Sts.",FSM,2013,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.179
"Micronesia, Fed. Sts.",FSM,2012,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,39.668
"Micronesia, Fed. Sts.",FSM,2011,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.542
"Micronesia, Fed. Sts.",FSM,2010,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.525
"Micronesia, Fed. Sts.",FSM,2009,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,40.935
"Micronesia, Fed. Sts.",FSM,2008,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,41.98
"Micronesia, Fed. Sts.",FSM,2007,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,44.012
"Micronesia, Fed. Sts.",FSM,2006,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,46.266
"Micronesia, Fed. Sts.",FSM,2005,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,48.848
"Micronesia, Fed. Sts.",FSM,2004,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,50.712
"Micronesia, Fed. Sts.",FSM,2003,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.951
"Micronesia, Fed. Sts.",FSM,2002,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,53.599
"Micronesia, Fed. Sts.",FSM,2001,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.489
"Micronesia, Fed. Sts.",FSM,2000,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.191
"Micronesia, Fed. Sts.",FSM,1999,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.109
"Micronesia, Fed. Sts.",FSM,1998,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,64.181
"Micronesia, Fed. Sts.",FSM,1997,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,62.413
"Micronesia, Fed. Sts.",FSM,1996,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,60.84
"Micronesia, Fed. Sts.",FSM,1995,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,58.715
"Micronesia, Fed. Sts.",FSM,1994,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.537
"Micronesia, Fed. Sts.",FSM,1993,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.401
"Micronesia, Fed. Sts.",FSM,1992,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,57.146
"Micronesia, Fed. Sts.",FSM,1991,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,59.185
"Micronesia, Fed. Sts.",FSM,1990,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,61.067
"Micronesia, Fed. Sts.",FSM,1989,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,63.22
"Micronesia, Fed. Sts.",FSM,1988,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,65.38
"Micronesia, Fed. Sts.",FSM,1987,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,67.614
"Micronesia, Fed. Sts.",FSM,1986,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,70.12
"Micronesia, Fed. Sts.",FSM,1985,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,73.44
"Micronesia, Fed. Sts.",FSM,1984,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,77.254
"Micronesia, Fed. Sts.",FSM,1983,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,79.882
"Micronesia, Fed. Sts.",FSM,1982,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,82.755
"Micronesia, Fed. Sts.",FSM,1981,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,85.22
"Micronesia, Fed. Sts.",FSM,1980,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,87.154
"Micronesia, Fed. Sts.",FSM,1979,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,93.879
"Micronesia, Fed. Sts.",FSM,1978,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,91.783
"Micronesia, Fed. Sts.",FSM,1977,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.009
"Micronesia, Fed. Sts.",FSM,1976,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.143
"Micronesia, Fed. Sts.",FSM,1975,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.739
"Micronesia, Fed. Sts.",FSM,1974,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.667
"Micronesia, Fed. Sts.",FSM,1973,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,92.51
"Micronesia, Fed. Sts.",FSM,1972,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,96.808
"Micronesia, Fed. Sts.",FSM,1971,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,101.071
"Micronesia, Fed. Sts.",FSM,1970,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,102.82
"Micronesia, Fed. Sts.",FSM,1969,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.173
"Micronesia, Fed. Sts.",FSM,1968,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,103.319
"Micronesia, Fed. Sts.",FSM,1967,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,105.158
"Micronesia, Fed. Sts.",FSM,1966,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,107.648
"Micronesia, Fed. Sts.",FSM,1965,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,112.366
"Micronesia, Fed. Sts.",FSM,1964,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,114.149
"Micronesia, Fed. Sts.",FSM,1963,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,114.666
"Micronesia, Fed. Sts.",FSM,1962,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.828
"Micronesia, Fed. Sts.",FSM,1961,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,113.386
"Micronesia, Fed. Sts.",FSM,1960,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,114.319
"Micronesia, Fed. Sts.",FSM,2021,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.608
"Micronesia, Fed. Sts.",FSM,2020,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.54
"Micronesia, Fed. Sts.",FSM,2019,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.842
"Micronesia, Fed. Sts.",FSM,2018,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.955
"Micronesia, Fed. Sts.",FSM,2017,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.973
"Micronesia, Fed. Sts.",FSM,2016,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.979
"Micronesia, Fed. Sts.",FSM,2015,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.764
"Micronesia, Fed. Sts.",FSM,2014,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.867
"Micronesia, Fed. Sts.",FSM,2013,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.76
"Micronesia, Fed. Sts.",FSM,2012,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.664
"Micronesia, Fed. Sts.",FSM,2011,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.545
"Micronesia, Fed. Sts.",FSM,2010,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.422
"Micronesia, Fed. Sts.",FSM,2009,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.267
"Micronesia, Fed. Sts.",FSM,2008,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,74.253
"Micronesia, Fed. Sts.",FSM,2007,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.953
"Micronesia, Fed. Sts.",FSM,2006,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.937
"Micronesia, Fed. Sts.",FSM,2005,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.884
"Micronesia, Fed. Sts.",FSM,2004,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.785
"Micronesia, Fed. Sts.",FSM,2003,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.739
"Micronesia, Fed. Sts.",FSM,2002,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.093
"Micronesia, Fed. Sts.",FSM,2001,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,73.473
"Micronesia, Fed. Sts.",FSM,2000,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.811
"Micronesia, Fed. Sts.",FSM,1999,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.859
"Micronesia, Fed. Sts.",FSM,1998,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.696
"Micronesia, Fed. Sts.",FSM,1997,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.533
"Micronesia, Fed. Sts.",FSM,1996,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,72.065
"Micronesia, Fed. Sts.",FSM,1995,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.981
"Micronesia, Fed. Sts.",FSM,1994,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.542
"Micronesia, Fed. Sts.",FSM,1993,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.457
"Micronesia, Fed. Sts.",FSM,1992,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,71.328
"Micronesia, Fed. Sts.",FSM,1991,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.961
"Micronesia, Fed. Sts.",FSM,1990,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.776
"Micronesia, Fed. Sts.",FSM,1989,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.559
"Micronesia, Fed. Sts.",FSM,1988,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.32
"Micronesia, Fed. Sts.",FSM,1987,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.696
"Micronesia, Fed. Sts.",FSM,1986,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.638
"Micronesia, Fed. Sts.",FSM,1985,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.417
"Micronesia, Fed. Sts.",FSM,1984,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,69.323
"Micronesia, Fed. Sts.",FSM,1983,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.782
"Micronesia, Fed. Sts.",FSM,1982,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.548
"Micronesia, Fed. Sts.",FSM,1981,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,68.074
"Micronesia, Fed. Sts.",FSM,1980,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.901
"Micronesia, Fed. Sts.",FSM,1979,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.495
"Micronesia, Fed. Sts.",FSM,1978,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,67.331
"Micronesia, Fed. Sts.",FSM,1977,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.906
"Micronesia, Fed. Sts.",FSM,1976,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.451
"Micronesia, Fed. Sts.",FSM,1975,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,66.043
"Micronesia, Fed. Sts.",FSM,1974,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.613
"Micronesia, Fed. Sts.",FSM,1973,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,65.07
"Micronesia, Fed. Sts.",FSM,1972,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.546
"Micronesia, Fed. Sts.",FSM,1971,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,64.333
"Micronesia, Fed. Sts.",FSM,1970,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.76
"Micronesia, Fed. Sts.",FSM,1969,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,63.176
"Micronesia, Fed. Sts.",FSM,1968,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.611
"Micronesia, Fed. Sts.",FSM,1967,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,62.426
"Micronesia, Fed. Sts.",FSM,1966,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.764
"Micronesia, Fed. Sts.",FSM,1965,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,61.524
"Micronesia, Fed. Sts.",FSM,1964,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.847
"Micronesia, Fed. Sts.",FSM,1963,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.626
"Micronesia, Fed. Sts.",FSM,1962,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,60.048
"Micronesia, Fed. Sts.",FSM,1961,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,59.338
"Micronesia, Fed. Sts.",FSM,1960,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,58.621
"Micronesia, Fed. Sts.",FSM,2021,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.12
"Micronesia, Fed. Sts.",FSM,2020,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.106
"Micronesia, Fed. Sts.",FSM,2019,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.581
"Micronesia, Fed. Sts.",FSM,2018,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.92
"Micronesia, Fed. Sts.",FSM,2017,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.17
"Micronesia, Fed. Sts.",FSM,2016,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.395
"Micronesia, Fed. Sts.",FSM,2015,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.234
"Micronesia, Fed. Sts.",FSM,2014,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.37
"Micronesia, Fed. Sts.",FSM,2013,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.405
"Micronesia, Fed. Sts.",FSM,2012,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.307
"Micronesia, Fed. Sts.",FSM,2011,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.266
"Micronesia, Fed. Sts.",FSM,2010,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.214
"Micronesia, Fed. Sts.",FSM,2009,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.139
"Micronesia, Fed. Sts.",FSM,2008,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.205
"Micronesia, Fed. Sts.",FSM,2007,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.316
"Micronesia, Fed. Sts.",FSM,2006,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.394
"Micronesia, Fed. Sts.",FSM,2005,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.063
"Micronesia, Fed. Sts.",FSM,2004,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,68.06
"Micronesia, Fed. Sts.",FSM,2003,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.956
"Micronesia, Fed. Sts.",FSM,2002,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.956
"Micronesia, Fed. Sts.",FSM,2001,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.658
"Micronesia, Fed. Sts.",FSM,2000,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.921
"Micronesia, Fed. Sts.",FSM,1999,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.801
"Micronesia, Fed. Sts.",FSM,1998,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,66.522
