Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Australia,AUS,2003,Income share held by fourth 20%,SI.DST.04TH.20,23.1
Australia,AUS,2001,Income share held by fourth 20%,SI.DST.04TH.20,23.1
Australia,AUS,1995,Income share held by fourth 20%,SI.DST.04TH.20,22.9
Australia,AUS,1989,Income share held by fourth 20%,SI.DST.04TH.20,23.2
Australia,AUS,1985,Income share held by fourth 20%,SI.DST.04TH.20,23.1
Australia,AUS,1981,Income share held by fourth 20%,SI.DST.04TH.20,23.4
Australia,AUS,2018,Income share held by highest 20%,SI.DST.05TH.20,41.8
Australia,AUS,2016,Income share held by highest 20%,SI.DST.05TH.20,41.1
Australia,AUS,2014,Income share held by highest 20%,SI.DST.05TH.20,42.1
Australia,AUS,2010,Income share held by highest 20%,SI.DST.05TH.20,42
Australia,AUS,2008,Income share held by highest 20%,SI.DST.05TH.20,42.7
Australia,AUS,2004,Income share held by highest 20%,SI.DST.05TH.20,40.9
Australia,AUS,2003,Income share held by highest 20%,SI.DST.05TH.20,40.9
Australia,AUS,2001,Income share held by highest 20%,SI.DST.05TH.20,40.9
Australia,AUS,1995,Income share held by highest 20%,SI.DST.05TH.20,40.4
Australia,AUS,1989,Income share held by highest 20%,SI.DST.05TH.20,40.6
Australia,AUS,1985,Income share held by highest 20%,SI.DST.05TH.20,40.2
Australia,AUS,1981,Income share held by highest 20%,SI.DST.05TH.20,39.2
Australia,AUS,2018,Income share held by highest 10%,SI.DST.10TH.10,26.6
Australia,AUS,2016,Income share held by highest 10%,SI.DST.10TH.10,25.8
Australia,AUS,2014,Income share held by highest 10%,SI.DST.10TH.10,27
Australia,AUS,2010,Income share held by highest 10%,SI.DST.10TH.10,26.5
Australia,AUS,2008,Income share held by highest 10%,SI.DST.10TH.10,27.4
Australia,AUS,2004,Income share held by highest 10%,SI.DST.10TH.10,25.3
Australia,AUS,2003,Income share held by highest 10%,SI.DST.10TH.10,25.1
Australia,AUS,2001,Income share held by highest 10%,SI.DST.10TH.10,25.1
Australia,AUS,1995,Income share held by highest 10%,SI.DST.10TH.10,24.6
Australia,AUS,1989,Income share held by highest 10%,SI.DST.10TH.10,24.7
Australia,AUS,1985,Income share held by highest 10%,SI.DST.10TH.10,24.3
Australia,AUS,1981,Income share held by highest 10%,SI.DST.10TH.10,23.3
Australia,AUS,2018,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.7
Australia,AUS,2016,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.7
Australia,AUS,2014,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10
Australia,AUS,2010,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.3
Australia,AUS,2008,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.3
Australia,AUS,2004,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,9.7
Australia,AUS,2003,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.5
Australia,AUS,2001,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.2
Australia,AUS,1995,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.2
Australia,AUS,1989,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,11.2
Australia,AUS,1985,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.7
Australia,AUS,1981,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,10.5
Australia,AUS,2018,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Australia,AUS,2016,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Australia,AUS,2014,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Australia,AUS,2010,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Australia,AUS,2008,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Australia,AUS,2004,Income share held by lowest 10%,SI.DST.FRST.10,3
Australia,AUS,2003,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Australia,AUS,2001,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Australia,AUS,1995,Income share held by lowest 10%,SI.DST.FRST.10,2.9
Australia,AUS,1989,Income share held by lowest 10%,SI.DST.FRST.10,2.6
Australia,AUS,1985,Income share held by lowest 10%,SI.DST.FRST.10,2.7
Australia,AUS,1981,Income share held by lowest 10%,SI.DST.FRST.10,2.8
Australia,AUS,2018,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Australia,AUS,2016,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Australia,AUS,2014,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Australia,AUS,2010,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Australia,AUS,2008,Income share held by lowest 20%,SI.DST.FRST.20,7.2
Australia,AUS,2004,Income share held by lowest 20%,SI.DST.FRST.20,7.7
Australia,AUS,2003,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Australia,AUS,2001,Income share held by lowest 20%,SI.DST.FRST.20,7.4
Australia,AUS,1995,Income share held by lowest 20%,SI.DST.FRST.20,7.6
Australia,AUS,1989,Income share held by lowest 20%,SI.DST.FRST.20,7.3
Australia,AUS,1985,Income share held by lowest 20%,SI.DST.FRST.20,7.5
Australia,AUS,1981,Income share held by lowest 20%,SI.DST.FRST.20,7.7
Australia,AUS,2018,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Australia,AUS,2016,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Australia,AUS,2014,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.5
Australia,AUS,2010,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.3
Australia,AUS,2008,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.4
Australia,AUS,2004,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Australia,AUS,2003,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Australia,AUS,2001,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Australia,AUS,1995,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Australia,AUS,1989,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,0.7
Australia,AUS,1985,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Australia,AUS,1981,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,1
Australia,AUS,2018,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Australia,AUS,2016,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Australia,AUS,2014,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Australia,AUS,2010,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Australia,AUS,2008,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.3
Australia,AUS,2004,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.4
Australia,AUS,2003,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.8
Australia,AUS,2001,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.6
Australia,AUS,1995,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.6
Australia,AUS,1989,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Australia,AUS,1985,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.6
Australia,AUS,1981,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,0.5
Australia,AUS,2018,Gini index,SI.POV.GINI,34.3
Australia,AUS,2016,Gini index,SI.POV.GINI,33.7
Australia,AUS,2014,Gini index,SI.POV.GINI,34.4
Australia,AUS,2010,Gini index,SI.POV.GINI,34.7
Australia,AUS,2008,Gini index,SI.POV.GINI,35.4
Australia,AUS,2004,Gini index,SI.POV.GINI,33.1
Australia,AUS,2003,Gini index,SI.POV.GINI,33.5
Australia,AUS,2001,Gini index,SI.POV.GINI,33.5
Australia,AUS,1995,Gini index,SI.POV.GINI,32.6
Australia,AUS,1989,Gini index,SI.POV.GINI,33.2
Australia,AUS,1985,Gini index,SI.POV.GINI,32.5
Australia,AUS,1981,Gini index,SI.POV.GINI,31.3
Australia,AUS,2018,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Australia,AUS,2016,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.5
Australia,AUS,2014,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Australia,AUS,2010,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Australia,AUS,2008,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Australia,AUS,2004,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,0.7
Australia,AUS,2003,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.2
Australia,AUS,2001,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1
Australia,AUS,1995,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.2
Australia,AUS,1989,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1
Australia,AUS,1985,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.3
Australia,AUS,1981,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,1.2
Australia,AUS,2018,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.5
Australia,AUS,2016,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Australia,AUS,2014,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Australia,AUS,2010,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Australia,AUS,2008,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.4
Australia,AUS,2004,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.6
Australia,AUS,2003,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.9
Australia,AUS,2001,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.7
Australia,AUS,1995,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.8
Australia,AUS,1989,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.6
Australia,AUS,1985,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.8
Australia,AUS,1981,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,0.7
Australia,AUS,2018,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1
Australia,AUS,2016,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1
Australia,AUS,2014,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1
Australia,AUS,2010,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1
Australia,AUS,2008,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,0.7
Australia,AUS,2004,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1.2
Australia,AUS,2003,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1.7
Australia,AUS,2001,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1.5
Australia,AUS,1995,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1.7
Australia,AUS,1989,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,2
Australia,AUS,1985,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,2
Australia,AUS,1981,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,1.7
Australia,AUS,2018,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.6
Australia,AUS,2016,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.6
Australia,AUS,2014,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.6
Australia,AUS,2010,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.5
Australia,AUS,2008,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.5
Australia,AUS,2004,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,0.7
Australia,AUS,2003,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Australia,AUS,2001,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1
Australia,AUS,1995,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Australia,AUS,1989,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1
Australia,AUS,1985,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Australia,AUS,1981,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,1.1
Australia,AUS,2018,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,31.38
Australia,AUS,2014,"Survey mean consumption or income per capita, bottom 40% of population (2017 PPP $ per day)",SI.SPR.PC40,32
Australia,AUS,2018,"Annualized average growth rate in per capita real survey mean consumption or income, bottom 40% of population (%)",SI.SPR.PC40.ZG,-0.49
Australia,AUS,2018,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,64.61
Australia,AUS,2014,"Survey mean consumption or income per capita, total population (2017 PPP $ per day)",SI.SPR.PCAP,65.29
Australia,AUS,2018,"Annualized average growth rate in per capita real survey mean consumption or income, total population (%)",SI.SPR.PCAP.ZG,-0.26
