Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cayman Islands,CYM,2007,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.0638036809816
Cayman Islands,CYM,2006,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.1015337423313
Cayman Islands,CYM,2005,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.139263803681
Cayman Islands,CYM,2004,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.139263803681
Cayman Islands,CYM,2003,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.139263803681
Cayman Islands,CYM,2002,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.139263803681
Cayman Islands,CYM,2001,People using at least basic drinking water services (% of population),SH.H2O.BASW.ZS,96.139263803681
Cayman Islands,CYM,1990,"Hospital beds (per 1,000 people)",SH.MED.BEDS.ZS,3
Cayman Islands,CYM,1997,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.939
Cayman Islands,CYM,1995,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.7
Cayman Islands,CYM,1990,"Physicians (per 1,000 people)",SH.MED.PHYS.ZS,1.7
Cayman Islands,CYM,2015,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,156.75
Cayman Islands,CYM,2014,"Specialist surgical workforce (per 100,000 population)",SH.MED.SAOP.P5,172.41
Cayman Islands,CYM,2015,"Number of surgical procedures (per 100,000 population)",SH.SGR.PROC.P5,8771
Cayman Islands,CYM,2022,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.2662883435582
Cayman Islands,CYM,2021,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.2879829754601
Cayman Islands,CYM,2020,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.3093007668711
Cayman Islands,CYM,2019,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.3302417177914
Cayman Islands,CYM,2018,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.3508058282208
Cayman Islands,CYM,2017,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.3709930981595
Cayman Islands,CYM,2016,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.3908035276073
Cayman Islands,CYM,2015,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.4102371165644
Cayman Islands,CYM,2014,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.4292938650307
Cayman Islands,CYM,2013,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.4479737730061
Cayman Islands,CYM,2012,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.4662768404908
Cayman Islands,CYM,2011,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.4842030674846
Cayman Islands,CYM,2010,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.5017524539877
Cayman Islands,CYM,2009,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.518925
Cayman Islands,CYM,2008,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.5357207055214
Cayman Islands,CYM,2007,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.669757285276
Cayman Islands,CYM,2006,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.8037938650307
Cayman Islands,CYM,2005,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.9378304447852
Cayman Islands,CYM,2004,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.9378304447852
Cayman Islands,CYM,2003,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.9378304447852
Cayman Islands,CYM,2002,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.9378304447852
Cayman Islands,CYM,2001,"People using at least basic sanitation services, urban (% of urban population)",SH.STA.BASS.UR.ZS,83.9378304447852
Cayman Islands,CYM,2022,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.2662883435582
Cayman Islands,CYM,2021,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.2879829754601
Cayman Islands,CYM,2020,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.3093007668711
Cayman Islands,CYM,2019,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.3302417177914
Cayman Islands,CYM,2018,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.3508058282208
Cayman Islands,CYM,2017,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.3709930981595
Cayman Islands,CYM,2016,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.3908035276073
Cayman Islands,CYM,2015,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.4102371165644
Cayman Islands,CYM,2014,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.4292938650307
Cayman Islands,CYM,2013,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.4479737730061
Cayman Islands,CYM,2012,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.4662768404908
Cayman Islands,CYM,2011,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.4842030674846
Cayman Islands,CYM,2010,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.5017524539877
Cayman Islands,CYM,2009,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.518925
Cayman Islands,CYM,2008,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.5357207055214
Cayman Islands,CYM,2007,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.669757285276
Cayman Islands,CYM,2006,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.8037938650307
Cayman Islands,CYM,2005,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.9378304447852
Cayman Islands,CYM,2004,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.9378304447852
Cayman Islands,CYM,2003,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.9378304447852
Cayman Islands,CYM,2002,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.9378304447852
Cayman Islands,CYM,2001,People using at least basic sanitation services (% of population),SH.STA.BASS.ZS,83.9378304447852
Cayman Islands,CYM,2005,Births attended by skilled health staff (% of total),SH.STA.BRTC.ZS,100
Cayman Islands,CYM,2021,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,13
Cayman Islands,CYM,2011,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,12
Cayman Islands,CYM,2000,Diabetes prevalence (% of population ages 20 to 79),SH.STA.DIAB.ZS,12.1
Cayman Islands,CYM,2022,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2021,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2020,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2019,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2018,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2017,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2016,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2015,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2014,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2013,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2012,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2011,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2010,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2009,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2008,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2007,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2006,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2005,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2004,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2003,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2002,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2001,"People practicing open defecation, urban (% of urban population)",SH.STA.ODFC.UR.ZS,0
Cayman Islands,CYM,2022,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2021,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2020,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2019,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2018,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2017,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2016,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2015,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2014,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2013,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2012,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2011,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2010,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2009,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2008,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2007,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2006,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2005,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2004,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2003,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2002,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2001,People practicing open defecation (% of population),SH.STA.ODFC.ZS,0
Cayman Islands,CYM,2021,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,100
Cayman Islands,CYM,2019,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,100
Cayman Islands,CYM,2017,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,100
Cayman Islands,CYM,2016,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,100
Cayman Islands,CYM,2015,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,100
Cayman Islands,CYM,2013,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,80
Cayman Islands,CYM,2012,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,83
Cayman Islands,CYM,2011,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,100
Cayman Islands,CYM,2010,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,25
Cayman Islands,CYM,2009,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,50
Cayman Islands,CYM,2005,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,0
Cayman Islands,CYM,2001,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,100
Cayman Islands,CYM,2000,Tuberculosis treatment success rate (% of new cases),SH.TBS.CURE.ZS,40
Cayman Islands,CYM,2022,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2021,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2020,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2019,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2018,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2017,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2016,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2015,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2013,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2012,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2011,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2010,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2009,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2008,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2007,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2004,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2001,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2000,"Tuberculosis case detection rate (%, all forms)",SH.TBS.DTEC.ZS,87
Cayman Islands,CYM,2022,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,10
Cayman Islands,CYM,2021,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,3.4
Cayman Islands,CYM,2020,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,3.4
Cayman Islands,CYM,2019,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7
Cayman Islands,CYM,2018,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.3
Cayman Islands,CYM,2017,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,7.2
Cayman Islands,CYM,2016,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,5.5
Cayman Islands,CYM,2015,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,13
Cayman Islands,CYM,2014,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,0
Cayman Islands,CYM,2013,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,9.9
Cayman Islands,CYM,2012,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,12
Cayman Islands,CYM,2011,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,4.1
Cayman Islands,CYM,2010,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,8.5
Cayman Islands,CYM,2009,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,4.4
Cayman Islands,CYM,2008,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,2.2
Cayman Islands,CYM,2007,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,2.3
Cayman Islands,CYM,2006,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,0
Cayman Islands,CYM,2005,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,1.1
Cayman Islands,CYM,2004,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,2.5
Cayman Islands,CYM,2003,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,0
Cayman Islands,CYM,2002,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,0
Cayman Islands,CYM,2001,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,2.8
Cayman Islands,CYM,2000,"Incidence of tuberculosis (per 100,000 people)",SH.TBS.INCD,14
Cayman Islands,CYM,2015,Proportion of population pushed further below the 60% median consumption poverty line by out-of-pocket health care expenditure (%),SH.UHC.FBPR.ZS,19.55
Cayman Islands,CYM,2015,Proportion of population pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.NOPR.ZS,1.49
Cayman Islands,CYM,2015,Proportion of population spending more than 10% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.10.ZS,3.24
Cayman Islands,CYM,2015,Proportion of population spending more than 25% of household consumption or income on out-of-pocket health care expenditure (%),SH.UHC.OOPC.25.ZS,0.58
Cayman Islands,CYM,2015,Proportion of population pushed or further pushed below the 60% median consumption poverty line by out-of-pocket health expenditure (%),SH.UHC.TOTR.ZS,21.04
Cayman Islands,CYM,2022,Net migration,SM.POP.NETM,400
Cayman Islands,CYM,2021,Net migration,SM.POP.NETM,276
Cayman Islands,CYM,2020,Net migration,SM.POP.NETM,766
Cayman Islands,CYM,2019,Net migration,SM.POP.NETM,973
Cayman Islands,CYM,2018,Net migration,SM.POP.NETM,1054
Cayman Islands,CYM,2017,Net migration,SM.POP.NETM,1106
Cayman Islands,CYM,2016,Net migration,SM.POP.NETM,1077
Cayman Islands,CYM,2015,Net migration,SM.POP.NETM,1079
Cayman Islands,CYM,2014,Net migration,SM.POP.NETM,980
Cayman Islands,CYM,2013,Net migration,SM.POP.NETM,967
Cayman Islands,CYM,2012,Net migration,SM.POP.NETM,897
Cayman Islands,CYM,2011,Net migration,SM.POP.NETM,880
Cayman Islands,CYM,2010,Net migration,SM.POP.NETM,895
Cayman Islands,CYM,2009,Net migration,SM.POP.NETM,918
Cayman Islands,CYM,2008,Net migration,SM.POP.NETM,933
Cayman Islands,CYM,2007,Net migration,SM.POP.NETM,984
Cayman Islands,CYM,2006,Net migration,SM.POP.NETM,997
Cayman Islands,CYM,2005,Net migration,SM.POP.NETM,985
Cayman Islands,CYM,2004,Net migration,SM.POP.NETM,1036
Cayman Islands,CYM,2003,Net migration,SM.POP.NETM,1078
Cayman Islands,CYM,2002,Net migration,SM.POP.NETM,1075
Cayman Islands,CYM,2001,Net migration,SM.POP.NETM,1038
Cayman Islands,CYM,2000,Net migration,SM.POP.NETM,1020
Cayman Islands,CYM,1999,Net migration,SM.POP.NETM,972
Cayman Islands,CYM,1998,Net migration,SM.POP.NETM,1031
Cayman Islands,CYM,1997,Net migration,SM.POP.NETM,1009
Cayman Islands,CYM,1996,Net migration,SM.POP.NETM,1016
Cayman Islands,CYM,1995,Net migration,SM.POP.NETM,1099
Cayman Islands,CYM,1994,Net migration,SM.POP.NETM,1040
Cayman Islands,CYM,1993,Net migration,SM.POP.NETM,1028
Cayman Islands,CYM,1992,Net migration,SM.POP.NETM,1015
Cayman Islands,CYM,1991,Net migration,SM.POP.NETM,1015
Cayman Islands,CYM,1990,Net migration,SM.POP.NETM,1010
Cayman Islands,CYM,1989,Net migration,SM.POP.NETM,678
Cayman Islands,CYM,1988,Net migration,SM.POP.NETM,592
Cayman Islands,CYM,1987,Net migration,SM.POP.NETM,591
Cayman Islands,CYM,1986,Net migration,SM.POP.NETM,597
Cayman Islands,CYM,1985,Net migration,SM.POP.NETM,602
Cayman Islands,CYM,1984,Net migration,SM.POP.NETM,523
Cayman Islands,CYM,1983,Net migration,SM.POP.NETM,531
Cayman Islands,CYM,1982,Net migration,SM.POP.NETM,580
Cayman Islands,CYM,1981,Net migration,SM.POP.NETM,560
Cayman Islands,CYM,1980,Net migration,SM.POP.NETM,567
Cayman Islands,CYM,1979,Net migration,SM.POP.NETM,458
Cayman Islands,CYM,1978,Net migration,SM.POP.NETM,447
Cayman Islands,CYM,1977,Net migration,SM.POP.NETM,491
Cayman Islands,CYM,1976,Net migration,SM.POP.NETM,488
Cayman Islands,CYM,1975,Net migration,SM.POP.NETM,463
Cayman Islands,CYM,1974,Net migration,SM.POP.NETM,515
Cayman Islands,CYM,1973,Net migration,SM.POP.NETM,460
Cayman Islands,CYM,1972,Net migration,SM.POP.NETM,374
Cayman Islands,CYM,1971,Net migration,SM.POP.NETM,499
Cayman Islands,CYM,1970,Net migration,SM.POP.NETM,297
Cayman Islands,CYM,1969,Net migration,SM.POP.NETM,48
Cayman Islands,CYM,1968,Net migration,SM.POP.NETM,45
Cayman Islands,CYM,1967,Net migration,SM.POP.NETM,48
Cayman Islands,CYM,1966,Net migration,SM.POP.NETM,42
Cayman Islands,CYM,1965,Net migration,SM.POP.NETM,59
Cayman Islands,CYM,1964,Net migration,SM.POP.NETM,26
Cayman Islands,CYM,1963,Net migration,SM.POP.NETM,12
Cayman Islands,CYM,1962,Net migration,SM.POP.NETM,2
Cayman Islands,CYM,1961,Net migration,SM.POP.NETM,1
Cayman Islands,CYM,1960,Net migration,SM.POP.NETM,-32
Cayman Islands,CYM,2022,Refugee population by country or territory of asylum,SM.POP.REFG,47
Cayman Islands,CYM,2021,Refugee population by country or territory of asylum,SM.POP.REFG,57
Cayman Islands,CYM,2020,Refugee population by country or territory of asylum,SM.POP.REFG,38
Cayman Islands,CYM,2019,Refugee population by country or territory of asylum,SM.POP.REFG,34
Cayman Islands,CYM,2018,Refugee population by country or territory of asylum,SM.POP.REFG,34
Cayman Islands,CYM,2017,Refugee population by country or territory of asylum,SM.POP.REFG,29
Cayman Islands,CYM,2016,Refugee population by country or territory of asylum,SM.POP.REFG,18
Cayman Islands,CYM,2015,Refugee population by country or territory of asylum,SM.POP.REFG,10
Cayman Islands,CYM,2014,Refugee population by country or territory of asylum,SM.POP.REFG,5
Cayman Islands,CYM,2013,Refugee population by country or territory of asylum,SM.POP.REFG,5
Cayman Islands,CYM,2022,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Cayman Islands,CYM,2021,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Cayman Islands,CYM,2020,Refugee population by country or territory of origin,SM.POP.REFG.OR,5
Cayman Islands,CYM,2019,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Cayman Islands,CYM,2018,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Cayman Islands,CYM,2017,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
Cayman Islands,CYM,2016,Refugee population by country or territory of origin,SM.POP.REFG.OR,6
