ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KHM,4717,Children with moderate anemia,26.1,1,KH,Cambodia,2010,KH2010DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2010,DHS,3677,3751,,,
KHM,4719,Children with severe anemia,0.9,1,KH,Cambodia,2010,KH2010DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2010,DHS,3677,3751,,,
KHM,297365,Number of children under age 5,3677,0,KH,Cambodia,2010,KH2010DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2010,DHS,,3751,,,
KHM,4720,Number of children under age 5 (unweighted),3751,0,KH,Cambodia,2010,KH2010DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2010,DHS,3677,,,,
KHM,738250,Women with any anemia,44.4,1,KH,Cambodia,2010,KH2010DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2010,DHS,9229,9225,,,
KHM,738249,Women with mild anemia,25.4,1,KH,Cambodia,2010,KH2010DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2010,DHS,9229,9225,,,
KHM,738251,Women with moderate anemia,18.1,1,KH,Cambodia,2010,KH2010DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2010,DHS,9229,9225,,,
KHM,738252,Women with severe anemia,0.8,1,KH,Cambodia,2010,KH2010DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2010,DHS,9229,9225,,,
KHM,743223,Number of women,9229,0,KH,Cambodia,2010,KH2010DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2010,DHS,,9225,,,
KHM,72615,Number of women (unweighted),9225,0,KH,Cambodia,2010,KH2010DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2010,DHS,9229,,,,
KHM,122466,Children with any anemia,55.5,1,KH,Cambodia,2014,KH2014DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2014,DHS,4456,4468,,,
KHM,122467,Children with mild anemia,29.8,1,KH,Cambodia,2014,KH2014DHS,CN_ANMC_C_MLD,104466020,I,1000,0,Total,Total,0,,1,1,CNANMCCMLD,,2014,DHS,4456,4468,,,
KHM,122468,Children with moderate anemia,25.2,1,KH,Cambodia,2014,KH2014DHS,CN_ANMC_C_MOD,104466030,I,1000,0,Total,Total,0,,1,1,CNANMCCMOD,,2014,DHS,4456,4468,,,
KHM,122464,Children with severe anemia,0.5,1,KH,Cambodia,2014,KH2014DHS,CN_ANMC_C_SEV,104466040,I,1000,0,Total,Total,0,,1,1,CNANMCCSEV,,2014,DHS,4456,4468,,,
KHM,122465,Number of children under age 5,4456,0,KH,Cambodia,2014,KH2014DHS,CN_ANMC_C_NUM,104466050,D,1000,0,Total,Total,0,,1,1,CNANMCCNUM,,2014,DHS,,4468,,,
KHM,297828,Number of children under age 5 (unweighted),4468,0,KH,Cambodia,2014,KH2014DHS,CN_ANMC_C_UNW,104466060,U,1000,0,Total,Total,0,,1,1,CNANMCCUNW,,2014,DHS,4456,,,,
KHM,657896,Women with any anemia,45.4,1,KH,Cambodia,2014,KH2014DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2014,DHS,11286,11390,,,
KHM,657897,Women with mild anemia,26.2,1,KH,Cambodia,2014,KH2014DHS,AN_ANEM_W_MLD,114603020,I,1000,0,Total,Total,0,,1,1,ANANEMWMLD,,2014,DHS,11286,11390,,,
KHM,657893,Women with moderate anemia,18.4,1,KH,Cambodia,2014,KH2014DHS,AN_ANEM_W_MOD,114603030,I,1000,0,Total,Total,0,,1,1,ANANEMWMOD,,2014,DHS,11286,11390,,,
KHM,657895,Women with severe anemia,0.7,1,KH,Cambodia,2014,KH2014DHS,AN_ANEM_W_SEV,114603040,I,1000,0,Total,Total,0,,1,1,ANANEMWSEV,,2014,DHS,11286,11390,,,
KHM,660915,Number of women,11286,0,KH,Cambodia,2014,KH2014DHS,AN_ANEM_W_NUM,114603050,D,1000,0,Total,Total,0,,1,1,ANANEMWNUM,,2014,DHS,,11390,,,
KHM,437993,Number of women (unweighted),11390,0,KH,Cambodia,2014,KH2014DHS,AN_ANEM_W_UNW,114603060,U,1000,0,Total,Total,0,,1,1,ANANEMWUNW,,2014,DHS,11286,,,,
