GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,16.0,16.02955,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,72.5,72.46760,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,64.1,64.08212,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,15.6,15.58991,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,72.8,72.82518,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,64.3,64.33997,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,15.6,15.60143,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,73.1,73.07980,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,64.5,64.45113,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,15.4,15.44034,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,77.1,77.13629,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,66.0,65.98073,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,17.5,17.49848,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,77.7,77.72924,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,66.5,66.48126,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,17.3,17.25158,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,78.6,78.60267,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,67.1,67.08397,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,17.5,17.52299,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,78.8,78.84635,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,67.3,67.32100,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,17.6,17.58039,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,74.8,74.79564,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,65.0,64.99500,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,16.8,16.77269,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,75.0,74.98831,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,65.2,65.22881,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,16.4,16.41223,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,75.6,75.56395,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,65.6,65.63456,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,16.5,16.53726,,,,,
WHOSIS_000001,Life expectancy at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/65,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,75.8,75.80984,,,,,
WHOSIS_000002,Healthy life expectancy (HALE) at birth (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/66,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,65.8,65.80192,,,,,
WHOSIS_000007,Healthy life expectancy (HALE) at age 60 (years),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3443,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,16.5,16.47773,,,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.5],0.29719,0.15598,0.54601,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.3 [0.1-0.5],0.25030,0.12653,0.45281,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.1 [0.1-0.3],0.13954,0.05914,0.29096,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.44438,0.23521,0.77458,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.23423,0.11983,0.42660,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.5],0.26022,0.13663,0.49612,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.27681,0.14435,0.49301,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.24529,0.12647,0.42975,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.3],0.12146,0.04991,0.25947,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.3],0.13359,0.05403,0.29438,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.5],0.25405,0.11069,0.52635,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.6 [0.3-1.0],0.55054,0.29601,0.95429,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.08030,0.03269,0.16816,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.5],0.23010,0.11330,0.45725,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.5],0.28230,0.14617,0.52610,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.19617,0.09548,0.39486,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.09456,0.03945,0.19900,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.20917,0.10498,0.39343,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.3],0.15347,0.06458,0.33876,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.19484,0.08284,0.41233,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.30738,0.16169,0.55437,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.19409,0.09233,0.37068,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17157,0.08380,0.32960,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,,,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,0.2 [0.1-0.4],0.23874,0.11740,0.44395,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.5],0.24821,0.12320,0.50404,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.31486,0.16703,0.58549,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.1-0.3],0.13458,0.05411,0.29538,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.1 [0.0-0.2],0.08891,0.03866,0.18075,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.3],0.17351,0.08724,0.32350,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.4 [0.2-0.6],0.36449,0.18763,0.62380,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.30917,0.16329,0.56968,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.1-0.6],0.28658,0.14176,0.58043,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,,,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,0.2 [0.1-0.4],0.23826,0.12555,0.42311,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.3 [0.2-0.6],0.32887,0.17170,0.62250,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,,,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,0.2 [0.1-0.4],0.21181,0.10727,0.40733,,,
