GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_2005,Proportion of children aged 6-23 months who receive a minimum acceptable diet,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4738,,,,PUBLISHED,Published,,2013-2014,2013-2014,,WPR,2013,2014,Western Pacific,,VNM,Viet Nam,,,,,,,,55.3,55.30000,,,,,MICS 2013-14
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,33.6 [22.9-42.7],33.60000,22.90000,42.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,32.2 [21.6-41.2],32.20000,21.60000,41.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,30.8 [20.6-39.9],30.80000,20.60000,39.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,29.5 [19.4-38.7],29.50000,19.40000,38.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,28.2 [18.2-37.7],28.20000,18.20000,37.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,26.9 [17.1-36.6],26.90000,17.10000,36.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,25.7 [16.2-35.5],25.70000,16.20000,35.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,24.5 [15.4-34.3],24.50000,15.40000,34.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,23.4 [14.4-33.5],23.40000,14.40000,33.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,22.5 [13.7-32.6],22.50000,13.70000,32.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.9 [13.3-31.9],21.90000,13.30000,31.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.4 [12.8-31.7],21.40000,12.80000,31.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.2 [12.5-31.6],21.20000,12.50000,31.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.1 [12.0-31.9],21.10000,12.00000,31.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.2 [11.5-32.7],21.20000,11.50000,32.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.4 [11.3-33.9],21.40000,11.30000,33.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.6 [10.8-34.9],21.60000,10.80000,34.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,21.9 [10.4-36.1],21.90000,10.40000,36.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,22.4 [10.0-37.7],22.40000,10.00000,37.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,22.9 [9.5-39.4],22.90000,9.50000,39.40000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,2414 [1645-3072],2414.38000,1645.00000,3072.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,2154 [1443-2753],2154.19700,1443.00000,2753.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,2004 [1339-2595],2003.54800,1339.00000,2595.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1926 [1265-2529],1925.93100,1265.00000,2529.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1869 [1207-2502],1868.96900,1207.00000,2502.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1803 [1142-2451],1802.68400,1142.00000,2451.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1778 [1120-2460],1778.33200,1120.00000,2460.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1728 [1081-2415],1727.61900,1081.00000,2415.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1660 [1023-2377],1660.34600,1023.00000,2377.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1607 [975-2326],1607.12200,975.00000,2326.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1579 [959-2301],1578.89000,959.00000,2301.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1574 [942-2325],1573.70700,942.00000,2325.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1572 [927-2348],1572.38300,927.00000,2348.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1583 [897-2396],1582.85700,897.00000,2396.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1603 [869-2476],1602.77800,869.00000,2476.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1634 [862-2590],1633.65600,862.00000,2590.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1659 [832-2679],1659.49000,832.00000,2679.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1699 [809-2799],1699.01800,809.00000,2799.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1750 [782-2953],1750.36500,782.00000,2953.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,BTSX,Both sexes,,,,,1805 [747-3112],1805.39900,747.00000,3112.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5912 [4477-7483],5911.86600,4477.00000,7483.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5750 [4409-7238],5750.05000,4409.00000,7238.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5558 [4286-6955],5557.69000,4286.00000,6955.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5358 [4125-6733],5357.88100,4125.00000,6733.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5163 [3942-6579],5163.16200,3942.00000,6579.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4983 [3749-6441],4982.78900,3749.00000,6441.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4797 [3535-6293],4796.97900,3535.00000,6293.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4638 [3365-6173],4637.82800,3365.00000,6173.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4491 [3241-6109],4491.38000,3241.00000,6109.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4393 [3118-6091],4393.12600,3118.00000,6091.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4334 [3035-6154],4333.68800,3035.00000,6154.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4312 [2966-6261],4312.03900,2966.00000,6261.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4326 [2892-6338],4326.25500,2892.00000,6338.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4386 [2845-6518],4386.12600,2845.00000,6518.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4470 [2810-6804],4470.22200,2810.00000,6804.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4587 [2767-7131],4587.12600,2767.00000,7131.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4723 [2693-7563],4722.55600,2693.00000,7563.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,4870 [2610-8109],4869.81500,2610.00000,8109.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5054 [2567-8729],5054.31900,2567.00000,8729.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_NUM,Number of women of reproductive age (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5261 [2516-9502],5260.60600,2516.00000,9502.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5566 [4143-7104],5566.47000,4143.00000,7104.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_NUM,Number of non-pregnant women (aged 15-49 years) with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5654,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,VNM,Viet Nam,,FMLE,Female,,,,,5419 [4087-6885],5419.10600,4087.00000,6885.00000,,,
