Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,564540000
Sudan,SDN,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,672510000
Sudan,SDN,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,775110000
Sudan,SDN,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,363540000
Sudan,SDN,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,445720000
Sudan,SDN,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,427620000
Sudan,SDN,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,253020000
Sudan,SDN,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,394630000
Sudan,SDN,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,133200000
Sudan,SDN,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126170000
Sudan,SDN,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,138830000
Sudan,SDN,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85850000
Sudan,SDN,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,186720000
Sudan,SDN,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57390000
Sudan,SDN,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16120000
Sudan,SDN,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22150000
Sudan,SDN,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7450000
Sudan,SDN,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2500000
Sudan,SDN,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2640000
Sudan,SDN,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7810000
Sudan,SDN,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-199999.999999999
Sudan,SDN,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2940000
Sudan,SDN,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9760000
Sudan,SDN,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10870000
Sudan,SDN,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9790000
Sudan,SDN,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10250000
Sudan,SDN,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13030000
Sudan,SDN,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11830000
Sudan,SDN,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,88930000
Sudan,SDN,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72600000
Sudan,SDN,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51860000
Sudan,SDN,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45380000
Sudan,SDN,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45660000
Sudan,SDN,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38710000
Sudan,SDN,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42140000
Sudan,SDN,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60750000
Sudan,SDN,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45660000
Sudan,SDN,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61090000
Sudan,SDN,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84240000
Sudan,SDN,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,116930000
Sudan,SDN,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,192720000
Sudan,SDN,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,136490000
Sudan,SDN,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,135780000
Sudan,SDN,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91570000
Sudan,SDN,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,202700000
Sudan,SDN,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,124470000
Sudan,SDN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80970000
Sudan,SDN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53790000
Sudan,SDN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35170000
Sudan,SDN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25570000
Sudan,SDN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27930000
Sudan,SDN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32490000
Sudan,SDN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26170000
Sudan,SDN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32430000
Sudan,SDN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63390000
Sudan,SDN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71230000
Sudan,SDN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80080000
Sudan,SDN,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,103440000
Sudan,SDN,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110580000
Sudan,SDN,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,169630000
Sudan,SDN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,175060000
Sudan,SDN,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,176370000
Sudan,SDN,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,148310000
Sudan,SDN,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140010000
Sudan,SDN,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,151850000
Sudan,SDN,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,199930000
Sudan,SDN,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,117670000
Sudan,SDN,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,124430000
Sudan,SDN,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,112830000
Sudan,SDN,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,129120000
Sudan,SDN,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,96620000
Sudan,SDN,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65500000
Sudan,SDN,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55780000
Sudan,SDN,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36010000
Sudan,SDN,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29060000
Sudan,SDN,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25400000
Sudan,SDN,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14760000
Sudan,SDN,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18860000
Sudan,SDN,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21770000
Sudan,SDN,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6090000
Sudan,SDN,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6230000
Sudan,SDN,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7310000
Sudan,SDN,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3120000
Sudan,SDN,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8040000
Sudan,SDN,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6160000
Sudan,SDN,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2170000
Sudan,SDN,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2120000
Sudan,SDN,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1790000
Sudan,SDN,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1460000
Sudan,SDN,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,540000
Sudan,SDN,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,620000
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,189999.997615814
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3170000.07629395
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3609999.89509583
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4260000.22888184
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,200000.002980232
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1960000.03814697
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3779999.97138977
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19549999.2370605
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,31129999.1607666
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,10170000.0762939
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9399999.61853027
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5489999.77111816
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,20819999.6948242
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9750000
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,13779999.7329712
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,10350000.3814697
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,289999.99165535
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1379999.99523163
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,4369999.88555908
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3819999.9332428
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3869999.88555908
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,7150000.09536743
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3390000.10490417
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1129999.99523163
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3480000.01907349
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1700000.04768372
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2349999.90463257
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,519999.980926514
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,2289999.96185303
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,970000.028610229
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,59999.9986588955
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,100000.001490116
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1509999.99046326
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,219999.998807907
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,3160000.08583069
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5030000.20980835
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,5519999.98092651
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1889999.98569489
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1259999.99046326
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,759999.990463257
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,879999.995231628
Sudan,SDN,1974,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Sudan,SDN,1971,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Sudan,SDN,1970,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Sudan,SDN,1966,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Sudan,SDN,1965,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,349999.994039536
Sudan,SDN,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,219999.998807907
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,239999.994635582
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,150000.005960464
Sudan,SDN,2014,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,300000.011920929
Sudan,SDN,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Sudan,SDN,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,409999.996423721
Sudan,SDN,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,370000.004768372
Sudan,SDN,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,419999.986886978
Sudan,SDN,2009,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,610000.014305115
Sudan,SDN,2008,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,750000
Sudan,SDN,2007,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1320000.05245209
Sudan,SDN,2006,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1120000.00476837
Sudan,SDN,2005,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,889999.985694885
Sudan,SDN,2004,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,2180000.0667572
Sudan,SDN,2003,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,460000.00834465
Sudan,SDN,2002,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,490000.009536743
Sudan,SDN,2001,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,319999.992847443
Sudan,SDN,2000,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,389999.985694885
Sudan,SDN,1999,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,529999.971389771
Sudan,SDN,1998,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,579999.983310699
Sudan,SDN,1997,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,460000.00834465
Sudan,SDN,1996,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,550000.011920929
Sudan,SDN,1995,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,449999.988079071
Sudan,SDN,1994,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,670000.016689301
Sudan,SDN,1993,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,600000.023841858
Sudan,SDN,1992,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1610000.01430511
Sudan,SDN,1991,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,600000.023841858
Sudan,SDN,1990,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1149999.97615814
Sudan,SDN,1989,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,310000.002384186
Sudan,SDN,1988,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,250000
Sudan,SDN,1987,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Sudan,SDN,1986,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,360000.014305115
Sudan,SDN,1985,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,990000.009536743
Sudan,SDN,1984,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,200000.002980232
Sudan,SDN,1983,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,419999.986886978
Sudan,SDN,1982,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,709999.978542328
Sudan,SDN,1981,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,500000
Sudan,SDN,1980,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,759999.990463257
Sudan,SDN,1979,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,340000.003576279
Sudan,SDN,1978,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,159999.996423721
Sudan,SDN,1977,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,50000.0007450581
Sudan,SDN,1976,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Sudan,SDN,1975,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,-29999.9993294477
Sudan,SDN,1973,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Sudan,SDN,1972,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Sudan,SDN,1971,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1029999.97138977
Sudan,SDN,1970,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,1039999.96185303
Sudan,SDN,1967,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,819999.992847443
Sudan,SDN,1966,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,170000.001788139
Sudan,SDN,1965,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Sudan,SDN,2021,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Sudan,SDN,2019,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Sudan,SDN,2018,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,19999.9995529652
Sudan,SDN,2017,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,239999.994635582
Sudan,SDN,2016,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,779999.971389771
Sudan,SDN,2015,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,3960000.03814697
