GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,22113 [17332-25660],22113.30000,17331.96000,25660.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,22692 [18069-26170],22692.07000,18068.51000,26169.62000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,38887 [31586-44878],38887.30000,31585.55000,44878.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43251 [36162-49125],43250.57000,36162.32000,49124.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,15218 [12229-18054],15217.63000,12229.15000,18054.32000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43337 [36022-49302],43337.14000,36021.76000,49302.45000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SWE,2016,2016,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,15292 [12355-18063],15292.13000,12355.42000,18063.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,14609 [11714-17411],14608.91000,11714.26000,17410.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,20254 [15369-23981],20253.60000,15368.74000,23981.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SWE,2012,2012,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35955 [27969-42585],35955.16000,27968.60000,42584.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,19412 [14514-23270],19411.80000,14514.39000,23270.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,29714 [22545-36171],29713.89000,22545.01000,36170.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,16713 [12041-20592],16713.32000,12041.23000,20591.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,22644 [18174-26023],22644.31000,18174.32000,26022.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,15892 [12910-18600],15892.12000,12910.40000,18599.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,20559 [18094-22955],20558.50000,18093.81000,22955.12000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,18013 [15257-20512],18013.32000,15257.26000,20511.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,36973 [29469-43191],36973.39000,29468.65000,43190.95000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,16254 [13330-18922],16254.12000,13329.58000,18921.99000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,35743 [28037-42137],35742.93000,28036.61000,42137.22000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,20743 [18346-23082],20743.19000,18345.55000,23081.63000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,32458 [24854-39053],32457.97000,24853.77000,39052.54000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,17493 [12633-21427],17493.22000,12633.42000,21427.09000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,20364 [17843-22751],20363.74000,17843.09000,22751.19000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SWE,2003,2003,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,20012 [17458-22441],20012.32000,17457.85000,22440.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,17574 [14806-20097],17574.33000,14805.62000,20097.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,17282 [14490-19844],17281.83000,14490.17000,19843.55000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,38622 [31141-44746],38621.79000,31140.74000,44746.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,30777 [23348-37355],30777.38000,23347.51000,37354.60000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,20501 [15832-24080],20501.21000,15831.57000,24079.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,18704 [16128-21098],18703.78000,16128.33000,21098.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SWE,2014,2014,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,33385 [25544-40027],33385.33000,25543.82000,40026.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,14987 [12016-17819],14987.18000,12016.04000,17819.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,20270 [15690-23705],20269.74000,15689.91000,23705.07000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,22973 [18179-26551],22973.40000,18178.68000,26551.26000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SWE,2007,2007,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,20449 [15660-24107],20449.45000,15659.86000,24107.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,19399 [14663-23093],19399.06000,14663.02000,23093.46000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,18846 [13968-22661],18845.77000,13968.10000,22661.33000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,38974 [31818-44803],38973.51000,31818.24000,44803.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,43388 [36520-49104],43387.50000,36519.87000,49104.49000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,31312 [23733-37999],31311.52000,23732.81000,37999.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,39782 [32647-45534],39782.34000,32646.99000,45533.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SWE,2011,2011,Sweden,,MLE,Male,,GHE110,Cardiovascular diseases,,16897 [14069-19476],16897.15000,14068.51000,19475.89000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,20994 [16352-24414],20993.52000,16352.20000,24413.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,34456 [26613-41060],34455.90000,26613.15000,41060.00000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,FMLE,Female,,GHE110,Cardiovascular diseases,,15105 [10831-18760],15104.98000,10830.75000,18759.84000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,BTSX,Both sexes,,GHE110,Cardiovascular diseases,,38267 [30626-44493],38266.92000,30626.00000,44492.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SWE,2001,2001,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,924 [739-1151],924.19920,738.69430,1151.02900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SWE,2015,2015,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,1009 [732-1326],1008.77600,732.29650,1325.70000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SWE,2008,2008,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1059 [841-1326],1059.07200,840.59410,1326.23300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SWE,2004,2004,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,998 [761-1265],998.42190,760.86960,1265.27900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SWE,2013,2013,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1134 [888-1438],1134.00100,888.02640,1437.96900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SWE,2009,2009,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1026 [812-1289],1026.19300,811.68150,1288.74400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,SWE,2019,2019,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1242 [935-1604],1242.16900,935.25900,1603.53700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SWE,2005,2005,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,989 [791-1233],989.18750,790.82450,1233.14400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SWE,2010,2010,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2038 [1556-2597],2037.91800,1556.04900,2597.32200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SWE,2000,2000,Sweden,,FMLE,Female,,GHE080,Diabetes mellitus,,958 [734-1212],957.77250,733.94760,1212.19700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,1185 [895-1534],1184.98800,895.03750,1533.50700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SWE,2002,2002,Sweden,,MLE,Male,,GHE080,Diabetes mellitus,,981 [785-1219],981.41880,785.38120,1219.38900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SWE,2018,2018,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2238 [1653-2919],2237.96600,1653.01700,2919.21200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SWE,2017,2017,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2314 [1715-3028],2314.06500,1714.82900,3027.74000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SWE,2006,2006,Sweden,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,2069 [1605-2601],2069.21500,1604.86900,2601.37400,,,
