GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,,,,,,,,,,RS-DDC-ADULT-PASSAGER,Adult passengers,,,,,,,,Yes,,,,,,
RS_219,Applicability of national motorcycle helmet law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/219,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,,,,,,,,,,RS-DDC-CHILD-PASSAGER,Child passengers,,,,,,,,Not restricted,,,,,,
RS_204,Existence of a national drink-driving law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/204,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,,,,Yes,,,,,,Not based on BAC
RS_205,Definition of drink-driving by BAC,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/205,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_208,Attribution of road traffic deaths to alcohol (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/208,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,,,,–,,,,,,
RS_225,Existence of a road safety lead agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/225,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_228,Existence of a national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/228,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,,,,No,,,,,,
RS_229,Availability of funding for national road safety strategy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/229,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,,,,−,,,,,,
RS_238,Existence of a universal access telephone number for pre-hospital care,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/238,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,,,,"National, multiple numbers",,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS,Seat-belts,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_SEAT_BELTS_ANCHORAGES,Seat-belt anchorages,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_FRONTAL_IMPACT,Frontal impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_SIDE_IMPACT,Side impact,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_ESC,Electronic stability control,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_PEDESTRIANPROTECTION,Pedestrian protection,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_CHILD_SEATS,Child seats,,No,,,,,,
RS_242,Vehicle standards,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4652,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,,,,,,,,,,,,,,,,RS_VS_MOTORCYCLE,Motorcycle,,No,,,,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8 [6-11],8.00000,5.77642,10.89595,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8 [6-11],8.08725,5.97768,10.56808,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8 [6-11],8.39169,5.98179,11.18041,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2 [1-2],1.67975,1.17395,2.35478,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5 [4-7],5.00000,3.66048,6.62504,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8 [6-11],8.39797,6.26989,10.77675,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0 [0-0],0.33492,0.21853,0.48716,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,2 [1-2],1.75773,1.27995,2.37179,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,3 [2-4],2.95695,2.08262,3.94580,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,4 [3-5],3.80562,2.83174,4.95448,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2 [1-3],2.00000,1.46004,2.68496,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.30398,0.92703,1.72617,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8 [6-11],8.18799,5.83445,10.88353,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,4 [3-5],3.66508,2.69776,4.72785,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.38720,1.00876,1.84405,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8 [6-10],7.91822,5.76524,10.35968,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [0-1],0.60203,0.42978,0.80571,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2 [1-2],1.69778,1.21303,2.24278,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,8 [6-10],7.61280,5.77799,9.75846,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7 [5-9],7.00000,5.18766,9.18460,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,10 [7-13],10.00000,7.40314,12.96895,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [0-1],0.68510,0.48557,0.91951,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6 [4-7],5.60705,4.23369,7.20726,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,3 [2-4],3.03258,2.28626,3.90501,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,1 [1-2],1.41542,1.04985,1.86665,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-5],4.00000,2.91629,5.21500,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8 [6-11],8.44068,6.22347,11.05066,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,7 [5-9],7.30222,5.47266,9.38888,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,9 [7-12],9.00000,6.78675,11.60251,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],0.96742,0.70179,1.27593,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [0-1],0.58458,0.42085,0.79395,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.19438,0.82874,1.67056,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,9 [6-12],8.67737,6.17257,11.57307,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0 [0-0],0.24227,0.18009,0.31317,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,0 [0-0],0.35343,0.24579,0.48259,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [0-1],0.52696,0.36139,0.74114,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6 [5-8],6.12023,4.62786,7.93713,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,2 [1-3],1.87977,1.34004,2.59271,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,2 [1-3],2.00000,1.47070,2.66060,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,4 [3-5],4.00000,2.98805,5.18094,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,9 [7-12],9.00000,6.69967,11.58246,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,12 [9-16],12.00000,8.56749,16.03731,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,6 [5-9],6.32025,4.60247,8.54117,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,9 [7-12],9.31490,6.91757,12.04944,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8 [6-11],8.00000,5.96790,10.52983,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,5 [4-6],5.00000,3.68703,6.49151,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6 [4-8],6.00000,4.42792,7.79491,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-1],0.91775,0.66062,1.21541,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,12 [9-16],12.15772,8.85686,16.42895,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,4 [3-5],3.84228,2.73158,5.23291,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,9 [7-12],9.00000,6.68569,11.63166,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,4 [3-5],3.69602,2.76000,4.76534,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,10 [7-13],10.04305,7.36099,13.34259,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,9 [6-12],8.91865,6.34318,11.92154,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,GRD,Grenada,,FMLE,Female,,,,,,,,,,,,,,,,,1 [1-2],1.39295,0.95397,1.97734,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,GRD,Grenada,,BTSX,Both sexes,,,,,,,,,,,,,,,,,13 [9-17],13.00000,9.44361,17.28838,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,GRD,Grenada,,MLE,Male,,,,,,,,,,,,,,,,,5 [4-7],5.08225,3.76730,6.57950,,,
