Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2015,LSO,CAN,Lesotho,Canada,6,0,0,0,0,0,0
2015,LSO,IRL,Lesotho,Ireland,0,5,0,0,0,0,0
2015,LSO,ZAF,Lesotho,South Africa,5,1081,0,0,0,0,0
2015,LSO,USA,Lesotho,United States of America,5,0,0,0,0,0,0
2016,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
2016,LSO,IRL,Lesotho,Ireland,0,5,0,0,0,0,0
2016,LSO,ZAF,Lesotho,South Africa,0,688,0,0,0,0,0
2016,LSO,USA,Lesotho,United States of America,5,0,0,0,0,0,0
2017,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
2017,LSO,GBR,Lesotho,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2017,LSO,ISR,Lesotho,Israel,0,5,0,0,0,0,0
2017,LSO,ITA,Lesotho,Italy,0,5,0,0,0,0,0
2017,LSO,USA,Lesotho,United States of America,6,0,0,0,0,0,0
2018,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
2018,LSO,GBR,Lesotho,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2018,LSO,IRL,Lesotho,Ireland,0,5,0,0,0,0,0
2018,LSO,ISR,Lesotho,Israel,0,6,0,0,0,0,0
2018,LSO,ITA,Lesotho,Italy,0,17,0,0,0,0,0
2018,LSO,USA,Lesotho,United States of America,6,0,0,0,0,0,0
2019,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
2019,LSO,GBR,Lesotho,United Kingdom of Great Britain and Northern Ireland,0,5,0,0,0,0,0
2019,LSO,IRL,Lesotho,Ireland,0,5,0,0,0,0,0
2019,LSO,ISR,Lesotho,Israel,0,7,0,0,0,0,0
2019,LSO,ZAF,Lesotho,South Africa,0,27,0,0,0,0,0
2019,LSO,USA,Lesotho,United States of America,6,0,0,0,0,0,0
2020,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
2020,LSO,IRL,Lesotho,Ireland,0,6,0,0,0,0,0
2020,LSO,ISR,Lesotho,Israel,0,7,0,0,0,0,0
2020,LSO,ZAF,Lesotho,South Africa,0,20,0,0,0,0,0
2020,LSO,USA,Lesotho,United States of America,6,0,0,0,0,0,0
2021,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
2021,LSO,CAN,Lesotho,Canada,0,5,0,0,0,0,0
2021,LSO,IRL,Lesotho,Ireland,0,7,0,0,0,0,0
2021,LSO,ISR,Lesotho,Israel,0,6,0,0,0,0,0
2021,LSO,ZAF,Lesotho,South Africa,0,18,0,0,0,0,0
2021,LSO,USA,Lesotho,United States of America,6,0,0,0,0,0,0
2022,LSO,BRA,Lesotho,Brazil,0,5,0,0,0,0,0
2022,LSO,IRL,Lesotho,Ireland,5,7,0,0,0,0,0
2022,LSO,ISR,Lesotho,Israel,0,7,0,0,0,0,0
2022,LSO,LSO,Lesotho,Lesotho,0,0,0,0,0,6,0
2022,LSO,ZAF,Lesotho,South Africa,0,5,0,0,0,0,0
2022,LSO,USA,Lesotho,United States of America,7,0,0,0,0,0,0
2023,LSO,IRL,Lesotho,Ireland,5,7,0,0,0,0,0
2023,LSO,ISR,Lesotho,Israel,0,7,0,0,0,0,0
2023,LSO,LSO,Lesotho,Lesotho,0,0,0,0,0,6,0
2023,LSO,USA,Lesotho,United States of America,7,5,0,0,0,0,0
