Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2017,TKM,Turkmenistan,SWE,Sweden,23,23,23,10,10,5,5,0,0,0,0,0,0,0,0,13,13,0,0
2017,TKM,Turkmenistan,TUR,Türkiye,597,597,597,591,591,284,284,0,0,0,0,0,0,0,0,6,6,0,0
2017,TKM,Turkmenistan,USA,United States of America,394,394,394,235,235,103,103,0,0,0,0,0,0,0,0,159,159,0,0
2018,TKM,Turkmenistan,BEL,Belgium,10,10,10,5,5,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2018,TKM,Turkmenistan,CAN,Canada,27,27,27,8,8,7,7,0,0,0,0,0,0,0,0,19,19,0,0
2018,TKM,Turkmenistan,CYP,Cyprus,0,0,0,,,5,5,,,,,,,,,,,,
2018,TKM,Turkmenistan,FRA,France,23,23,23,0,0,15,15,0,0,0,0,0,0,0,0,23,23,0,0
2018,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,32,32,32,17,17,18,18,0,0,0,0,0,0,0,0,15,15,0,0
2018,TKM,Turkmenistan,DEU,Germany,283,283,283,199,199,5,5,0,0,0,0,0,0,0,0,84,84,0,0
2018,TKM,Turkmenistan,GRC,Greece,11,11,11,11,11,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2018,TKM,Turkmenistan,NOR,Norway,13,13,13,5,5,5,5,0,0,0,0,0,0,0,0,8,8,0,0
2018,TKM,Turkmenistan,POL,Poland,42,42,42,0,0,9,9,0,0,0,0,0,0,0,0,42,42,0,0
2018,TKM,Turkmenistan,RUS,Russian Federation,7,7,7,0,0,8,8,0,0,0,0,0,0,0,0,7,7,0,0
2018,TKM,Turkmenistan,TUR,Türkiye,727,727,727,721,721,192,192,0,0,0,0,0,0,0,0,6,6,0,0
2018,TKM,Turkmenistan,USA,United States of America,453,453,453,260,260,76,76,0,0,0,0,0,0,0,0,193,193,0,0
2019,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,34,34,34,22,22,6,6,0,0,0,0,0,0,0,0,12,12,0,0
2019,TKM,Turkmenistan,GEO,Georgia,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TKM,Turkmenistan,DEU,Germany,289,289,289,206,206,37,37,0,0,0,0,0,0,0,0,83,83,0,0
2019,TKM,Turkmenistan,GRC,Greece,14,14,14,8,8,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2019,TKM,Turkmenistan,ISR,Israel,6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2019,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),14,14,14,9,9,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,TKM,Turkmenistan,NOR,Norway,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2019,TKM,Turkmenistan,PER,Peru,8,8,8,8,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
2019,TKM,Turkmenistan,POL,Poland,50,50,50,6,6,8,8,0,0,0,0,0,0,0,0,44,44,0,0
2019,TKM,Turkmenistan,RUS,Russian Federation,17,17,17,5,5,19,19,0,0,0,0,0,0,0,0,12,12,0,0
2019,TKM,Turkmenistan,UKR,Ukraine,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2019,TKM,Turkmenistan,USA,United States of America,490,490,490,285,285,56,56,0,0,0,0,0,0,0,0,205,205,0,0
2020,TKM,Turkmenistan,BLR,Belarus,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,TKM,Turkmenistan,BGR,Bulgaria,0,0,0,,,5,5,,,,,,,,,,,,
2020,TKM,Turkmenistan,CYP,Cyprus,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,TKM,Turkmenistan,FRA,France,24,24,24,0,0,5,5,0,0,0,0,0,0,0,0,24,24,0,0
2020,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,43,43,43,26,26,12,12,0,0,0,0,0,0,0,0,17,17,0,0
2020,TKM,Turkmenistan,DEU,Germany,255,255,255,160,160,18,18,0,0,0,0,0,0,0,0,95,95,0,0
2020,TKM,Turkmenistan,IND,India,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2020,TKM,Turkmenistan,RUS,Russian Federation,29,29,29,5,5,24,24,0,0,0,0,0,0,0,0,24,24,0,0
2020,TKM,Turkmenistan,SWE,Sweden,23,23,23,10,10,8,8,0,0,0,0,0,0,0,0,13,13,0,0
2020,TKM,Turkmenistan,USA,United States of America,547,547,547,342,342,60,60,0,0,0,0,0,0,0,0,205,205,0,0
2021,TKM,Turkmenistan,BLR,Belarus,0,0,0,,,5,5,,,,,,,,,,,,
2021,TKM,Turkmenistan,CYP,Cyprus,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,FRA,France,41,41,41,0,0,7,7,0,0,0,0,0,0,0,0,41,41,0,0
2021,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,62,62,62,41,41,14,14,0,0,0,0,0,0,0,0,21,21,0,0
2021,TKM,Turkmenistan,GEO,Georgia,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,DEU,Germany,209,209,209,119,119,5,5,0,0,0,0,0,0,0,0,90,90,0,0
2021,TKM,Turkmenistan,IND,India,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,ITA,Italy,5,5,5,5,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),28,28,28,10,10,19,19,0,0,0,0,0,0,0,0,18,18,0,0
2021,TKM,Turkmenistan,NGA,Nigeria,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,POL,Poland,43,43,43,9,9,9,9,0,0,0,0,0,0,0,0,34,34,0,0
2021,TKM,Turkmenistan,RUS,Russian Federation,56,56,56,5,5,49,49,0,0,0,0,0,0,0,0,51,51,0,0
2021,TKM,Turkmenistan,ESP,Spain,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2021,TKM,Turkmenistan,SWE,Sweden,26,26,26,10,10,5,5,0,0,0,0,0,0,0,0,16,16,0,0
2021,TKM,Turkmenistan,UKR,Ukraine,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2021,TKM,Turkmenistan,USA,United States of America,678,678,678,474,474,18,18,0,0,0,0,0,0,0,0,204,204,0,0
2022,TKM,Turkmenistan,AUT,Austria,9,9,9,0,0,7,7,0,0,0,0,0,0,0,0,9,9,0,0
2022,TKM,Turkmenistan,AZE,Azerbaijan,0,0,0,,,5,5,,,,,,,,,,,,
2022,TKM,Turkmenistan,BEL,Belgium,16,16,16,5,5,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2022,TKM,Turkmenistan,CAN,Canada,7,7,7,0,0,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2022,TKM,Turkmenistan,CYP,Cyprus,12,12,12,12,12,11,11,0,0,0,0,0,0,0,0,0,0,0,0
2022,TKM,Turkmenistan,DNK,Denmark,5,5,5,0,0,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,FRA,France,53,53,53,5,5,12,12,0,0,0,0,0,0,0,0,48,48,0,0
2022,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,76,76,76,55,55,16,16,0,0,0,0,0,0,0,0,21,21,0,0
2022,TKM,Turkmenistan,GEO,Georgia,8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2022,TKM,Turkmenistan,DEU,Germany,1212,1212,1212,128,128,10,10,0,0,0,0,0,0,0,0,1084,1084,0,0
2022,TKM,Turkmenistan,KGZ,Kyrgyzstan,11,11,11,6,6,6,6,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,MDA,Republic of Moldova,41,41,41,5,5,10,10,0,0,0,0,0,0,0,0,36,36,0,0
2022,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),433,433,433,22,22,26,26,0,0,0,0,0,0,0,0,411,411,0,0
2022,TKM,Turkmenistan,NOR,Norway,12,12,12,5,5,8,8,0,0,0,0,0,0,0,0,7,7,0,0
2022,TKM,Turkmenistan,POL,Poland,146,146,146,17,17,42,42,0,0,0,0,0,0,0,0,129,129,0,0
2022,TKM,Turkmenistan,ROU,Romania,21,21,21,0,0,42,42,0,0,0,0,0,0,0,0,21,21,0,0
2022,TKM,Turkmenistan,RUS,Russian Federation,84,84,84,5,5,55,55,0,0,0,0,0,0,0,0,79,79,0,0
2022,TKM,Turkmenistan,ESP,Spain,22,22,22,10,10,6,6,0,0,0,0,0,0,0,0,12,12,0,0
2022,TKM,Turkmenistan,SWE,Sweden,40,40,40,16,16,62,62,0,0,0,0,0,0,0,0,24,24,0,0
2022,TKM,Turkmenistan,CHE,Switzerland,30,30,30,7,7,8,8,0,0,0,0,0,0,0,0,23,23,0,0
2022,TKM,Turkmenistan,USA,United States of America,745,745,745,537,537,92,92,0,0,0,0,0,0,0,0,208,208,0,0
2023,TKM,Turkmenistan,AUT,Austria,12,12,12,5,5,5,5,0,0,0,0,0,0,0,0,7,7,0,0
2023,TKM,Turkmenistan,BEL,Belgium,16,16,16,5,5,5,5,0,0,0,0,0,0,0,0,11,11,0,0
2023,TKM,Turkmenistan,CAN,Canada,21,21,21,13,13,8,8,0,0,0,0,0,0,0,0,8,8,0,0
2023,TKM,Turkmenistan,CZE,Czechia,17,17,17,0,0,5,5,0,0,0,0,0,0,0,0,17,17,0,0
2023,TKM,Turkmenistan,FRA,France,59,59,59,11,11,6,6,0,0,0,0,0,0,0,0,48,48,0,0
2023,TKM,Turkmenistan,GBR,United Kingdom of Great Britain and Northern Ireland,78,78,78,56,56,5,5,0,0,0,0,0,0,0,0,22,22,0,0
2023,TKM,Turkmenistan,GEO,Georgia,8,8,8,8,8,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2023,TKM,Turkmenistan,DEU,Germany,1937,1937,1937,174,174,6,6,0,0,0,0,0,0,0,0,1763,1763,0,0
2023,TKM,Turkmenistan,IND,India,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,TKM,Turkmenistan,KOR,Republic of Korea,51,51,51,51,51,46,46,0,0,0,0,0,0,0,0,0,0,0,0
2023,TKM,Turkmenistan,MEX,Mexico,5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2023,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),344,344,344,9,9,5,5,0,0,0,0,0,0,0,0,335,335,0,0
2023,TKM,Turkmenistan,POL,Poland,164,164,164,41,41,10,10,0,0,0,0,0,0,0,0,123,123,0,0
2023,TKM,Turkmenistan,RUS,Russian Federation,100,100,100,5,5,38,38,0,0,0,0,0,0,0,0,95,95,0,0
2023,TKM,Turkmenistan,SWE,Sweden,35,35,35,12,12,5,5,0,0,0,0,0,0,0,0,23,23,0,0
2023,TKM,Turkmenistan,UKR,Ukraine,11,11,11,5,5,5,5,0,0,0,0,0,0,0,0,6,6,0,0
2023,TKM,Turkmenistan,USA,United States of America,927,927,927,697,697,95,95,0,0,0,0,0,0,0,0,230,230,0,0
2014,TKM,Turkmenistan,EGY,Egypt,17,17,17,12,12,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,TKM,Turkmenistan,BEL,Belgium,0,0,0,,,,,,,,,,,,,,,,
2014,TKM,Turkmenistan,CAN,Canada,22,22,22,0,0,,,0,0,0,0,0,0,0,0,22,22,0,0
2014,TKM,Turkmenistan,NOR,Norway,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2015,TKM,Turkmenistan,AUT,Austria,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2015,TKM,Turkmenistan,KGZ,Kyrgyzstan,0,0,0,,,,,,,,,,,,,,,,
2015,TKM,Turkmenistan,POL,Poland,22,22,22,0,0,,,0,0,0,0,0,0,0,0,22,22,0,0
2019,TKM,Turkmenistan,CAN,Canada,29,29,29,6,6,,,0,0,0,0,0,0,0,0,23,23,0,0
2019,TKM,Turkmenistan,ECU,Ecuador,0,0,0,,,,,,,,,,,,,,,,
2019,TKM,Turkmenistan,MDA,Republic of Moldova,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,TKM,Turkmenistan,SWE,Sweden,14,14,14,5,5,,,0,0,0,0,0,0,0,0,9,9,0,0
2020,TKM,Turkmenistan,GEO,Georgia,0,0,0,,,,,,,,,,,,,,,,
2020,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2020,TKM,Turkmenistan,POL,Poland,33,33,33,0,0,,,0,0,0,0,0,0,0,0,33,33,0,0
2021,TKM,Turkmenistan,CAN,Canada,29,29,29,0,0,,,0,0,0,0,0,0,0,0,29,29,0,0
2021,TKM,Turkmenistan,GRC,Greece,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2022,TKM,Turkmenistan,IND,India,0,0,0,,,,,,,,,,,,,,,,
2022,TKM,Turkmenistan,NGA,Nigeria,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2022,TKM,Turkmenistan,UKR,Ukraine,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2023,TKM,Turkmenistan,BGR,Bulgaria,41,41,41,0,0,,,0,0,0,0,0,0,0,0,41,41,0,0
2023,TKM,Turkmenistan,GRC,Greece,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2014,TKM,Turkmenistan,AUT,Austria,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2014,TKM,Turkmenistan,CZE,Czechia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,TKM,Turkmenistan,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2014,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2014,TKM,Turkmenistan,CHE,Switzerland,9,9,9,0,0,,,0,0,0,0,0,0,0,0,9,9,0,0
2014,AFG,Afghanistan,TKM,Turkmenistan,19,19,19,0,0,,,0,0,0,0,0,0,0,0,19,19,0,0
2014,AZE,Azerbaijan,TKM,Turkmenistan,15,15,15,0,0,,,0,0,0,0,0,0,0,0,15,15,0,0
2015,TKM,Turkmenistan,BEL,Belgium,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,TKM,Turkmenistan,CAN,Canada,18,18,18,0,0,,,0,0,0,0,0,0,0,0,18,18,0,0
2015,TKM,Turkmenistan,CZE,Czechia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,TKM,Turkmenistan,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,TKM,Turkmenistan,LUX,Luxembourg,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2015,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),20,20,20,0,0,,,0,0,0,0,0,0,0,0,20,20,0,0
2015,TKM,Turkmenistan,NOR,Norway,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2015,TKM,Turkmenistan,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2015,AFG,Afghanistan,TKM,Turkmenistan,18,18,18,0,0,,,0,0,0,0,0,0,0,0,18,18,0,0
2015,AZE,Azerbaijan,TKM,Turkmenistan,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2015,TKM,Turkmenistan,UKR,Ukraine,13,13,13,5,5,,,0,0,0,0,0,0,0,0,8,8,0,0
2016,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,AUT,Austria,6,6,6,0,0,,,0,0,0,0,0,0,0,0,6,6,0,0
2016,TKM,Turkmenistan,BEL,Belgium,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,CAN,Canada,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,TKM,Turkmenistan,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2016,TKM,Turkmenistan,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2016,AFG,Afghanistan,TKM,Turkmenistan,19,19,19,0,0,,,0,0,0,0,0,0,0,0,19,19,0,0
2016,AZE,Azerbaijan,TKM,Turkmenistan,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2016,TKM,Turkmenistan,UKR,Ukraine,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2017,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TKM,Turkmenistan,AUT,Austria,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2017,TKM,Turkmenistan,BEL,Belgium,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TKM,Turkmenistan,CZE,Czechia,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TKM,Turkmenistan,FRA,France,21,21,21,0,0,,,0,0,0,0,0,0,0,0,21,21,0,0
2017,TKM,Turkmenistan,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,TKM,Turkmenistan,NOR,Norway,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2017,TKM,Turkmenistan,POL,Poland,32,32,32,0,0,,,0,0,0,0,0,0,0,0,32,32,0,0
2017,TKM,Turkmenistan,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2017,AFG,Afghanistan,TKM,Turkmenistan,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2017,AZE,Azerbaijan,TKM,Turkmenistan,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2017,TKM,Turkmenistan,UKR,Ukraine,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,TKM,Turkmenistan,AUT,Austria,8,8,8,0,0,,,0,0,0,0,0,0,0,0,8,8,0,0
2018,TKM,Turkmenistan,CZE,Czechia,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2018,TKM,Turkmenistan,ECU,Ecuador,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,TKM,Turkmenistan,ISR,Israel,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,TKM,Turkmenistan,ITA,Italy,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,TKM,Turkmenistan,LUX,Luxembourg,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,TKM,Turkmenistan,NLD,Netherlands (Kingdom of the),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,TKM,Turkmenistan,ESP,Spain,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2018,TKM,Turkmenistan,SWE,Sweden,18,18,18,10,10,,,0,0,0,0,0,0,0,0,8,8,0,0
2018,TKM,Turkmenistan,CHE,Switzerland,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2018,AFG,Afghanistan,TKM,Turkmenistan,14,14,14,0,0,,,0,0,0,0,0,0,0,0,14,14,0,0
2018,AZE,Azerbaijan,TKM,Turkmenistan,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2018,TKM,Turkmenistan,UKR,Ukraine,12,12,12,5,5,,,0,0,0,0,0,0,0,0,7,7,0,0
2019,TKM,Turkmenistan,EGY,Egypt,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,TKM,Turkmenistan,AUT,Austria,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2019,TKM,Turkmenistan,BEL,Belgium,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2019,TKM,Turkmenistan,CZE,Czechia,7,7,7,0,0,,,0,0,0,0,0,0,0,0,7,7,0,0
2019,TKM,Turkmenistan,FRA,France,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2019,TKM,Turkmenistan,IND,India,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2019,TKM,Turkmenistan,ITA,Italy,5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
