Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9856872558594
Slovak Republic,SVK,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Slovak Republic,SVK,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.36521464
Slovak Republic,SVK,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.49542534
Slovak Republic,SVK,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,18.2454102
Slovak Republic,SVK,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,17.8694289
Slovak Republic,SVK,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.11555836
Slovak Republic,SVK,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.3125724
Slovak Republic,SVK,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,19.63711495
Slovak Republic,SVK,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,20.33063119
Slovak Republic,SVK,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,22.60332523
Slovak Republic,SVK,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,21.47373959
Slovak Republic,SVK,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,22.19434728
Slovak Republic,SVK,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,22.72320586
Slovak Republic,SVK,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.73191036
Slovak Republic,SVK,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.24195361
Slovak Republic,SVK,2017,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2016,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2015,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2014,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2013,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2012,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2011,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2010,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2005,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2000,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,1995,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,1990,"PM2.5 air pollution, population exposed to levels exceeding WHO guideline value (% of total)",EN.ATM.PM25.MC.ZS,100
Slovak Republic,SVK,2021,Population density (people per sq. km of land area),EN.POP.DNST,113.295486688852
Slovak Republic,SVK,2020,Population density (people per sq. km of land area),EN.POP.DNST,113.536335274542
Slovak Republic,SVK,2019,Population density (people per sq. km of land area),EN.POP.DNST,113.43899750416
Slovak Republic,SVK,2018,Population density (people per sq. km of land area),EN.POP.DNST,113.285586522463
Slovak Republic,SVK,2017,Population density (people per sq. km of land area),EN.POP.DNST,113.128785357737
Slovak Republic,SVK,2016,Population density (people per sq. km of land area),EN.POP.DNST,112.953369384359
Slovak Republic,SVK,2015,Population density (people per sq. km of land area),EN.POP.DNST,112.803148787488
Slovak Republic,SVK,2014,Population density (people per sq. km of land area),EN.POP.DNST,112.700686356073
Slovak Republic,SVK,2013,Population density (people per sq. km of land area),EN.POP.DNST,112.572637664282
Slovak Republic,SVK,2012,Population density (people per sq. km of land area),EN.POP.DNST,112.451734320413
Slovak Republic,SVK,2011,Population density (people per sq. km of land area),EN.POP.DNST,112.260522375645
Slovak Republic,SVK,2010,Population density (people per sq. km of land area),EN.POP.DNST,112.108876920838
Slovak Republic,SVK,2009,Population density (people per sq. km of land area),EN.POP.DNST,112.006778956124
Slovak Republic,SVK,2008,Population density (people per sq. km of land area),EN.POP.DNST,111.834365904366
Slovak Republic,SVK,2007,Population density (people per sq. km of land area),EN.POP.DNST,111.738503118503
Slovak Republic,SVK,2006,Population density (people per sq. km of land area),EN.POP.DNST,111.705904365904
Slovak Republic,SVK,2005,Population density (people per sq. km of land area),EN.POP.DNST,111.700769230769
Slovak Republic,SVK,2004,Population density (people per sq. km of land area),EN.POP.DNST,111.689812889813
Slovak Republic,SVK,2003,Population density (people per sq. km of land area),EN.POP.DNST,111.689336936188
Slovak Republic,SVK,2002,Population density (people per sq. km of land area),EN.POP.DNST,111.786112266112
Slovak Republic,SVK,2001,Population density (people per sq. km of land area),EN.POP.DNST,111.826756756757
Slovak Republic,SVK,2000,Population density (people per sq. km of land area),EN.POP.DNST,112.031600831601
Slovak Republic,SVK,1999,Population density (people per sq. km of land area),EN.POP.DNST,112.183367983368
Slovak Republic,SVK,1998,Population density (people per sq. km of land area),EN.POP.DNST,112.06893970894
Slovak Republic,SVK,1997,Population density (people per sq. km of land area),EN.POP.DNST,111.918731808732
Slovak Republic,SVK,1996,Population density (people per sq. km of land area),EN.POP.DNST,111.712286902287
Slovak Republic,SVK,1995,Population density (people per sq. km of land area),EN.POP.DNST,111.476070686071
Slovak Republic,SVK,1994,Population density (people per sq. km of land area),EN.POP.DNST,111.150332640333
Slovak Republic,SVK,1993,Population density (people per sq. km of land area),EN.POP.DNST,110.713201663202
Slovak Republic,SVK,2015,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Slovak Republic,SVK,2000,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Slovak Republic,SVK,1990,Urban population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.UR.ZS,0
Slovak Republic,SVK,2022,Population in largest city,EN.URB.LCTY,439070
Slovak Republic,SVK,2021,Population in largest city,EN.URB.LCTY,437120
Slovak Republic,SVK,2020,Population in largest city,EN.URB.LCTY,434926
Slovak Republic,SVK,2019,Population in largest city,EN.URB.LCTY,432508
Slovak Republic,SVK,2018,Population in largest city,EN.URB.LCTY,429920
Slovak Republic,SVK,2017,Population in largest city,EN.URB.LCTY,427245
Slovak Republic,SVK,2016,Population in largest city,EN.URB.LCTY,424587
Slovak Republic,SVK,2015,Population in largest city,EN.URB.LCTY,421937
Slovak Republic,SVK,2014,Population in largest city,EN.URB.LCTY,419307
Slovak Republic,SVK,2013,Population in largest city,EN.URB.LCTY,416694
Slovak Republic,SVK,2012,Population in largest city,EN.URB.LCTY,414101
Slovak Republic,SVK,2011,Population in largest city,EN.URB.LCTY,411517
Slovak Republic,SVK,2010,Population in largest city,EN.URB.LCTY,413540
Slovak Republic,SVK,2009,Population in largest city,EN.URB.LCTY,416160
Slovak Republic,SVK,2008,Population in largest city,EN.URB.LCTY,418794
Slovak Republic,SVK,2007,Population in largest city,EN.URB.LCTY,421451
Slovak Republic,SVK,2006,Population in largest city,EN.URB.LCTY,424121
Slovak Republic,SVK,2005,Population in largest city,EN.URB.LCTY,425808
Slovak Republic,SVK,2004,Population in largest city,EN.URB.LCTY,426504
Slovak Republic,SVK,2003,Population in largest city,EN.URB.LCTY,427203
Slovak Republic,SVK,2002,Population in largest city,EN.URB.LCTY,427902
Slovak Republic,SVK,2001,Population in largest city,EN.URB.LCTY,428603
Slovak Republic,SVK,2000,Population in largest city,EN.URB.LCTY,429777
Slovak Republic,SVK,1999,Population in largest city,EN.URB.LCTY,431010
Slovak Republic,SVK,1998,Population in largest city,EN.URB.LCTY,432244
Slovak Republic,SVK,1997,Population in largest city,EN.URB.LCTY,433482
Slovak Republic,SVK,1996,Population in largest city,EN.URB.LCTY,434722
Slovak Republic,SVK,1995,Population in largest city,EN.URB.LCTY,435969
Slovak Republic,SVK,1994,Population in largest city,EN.URB.LCTY,437218
Slovak Republic,SVK,1993,Population in largest city,EN.URB.LCTY,438470
Slovak Republic,SVK,1992,Population in largest city,EN.URB.LCTY,439724
Slovak Republic,SVK,1991,Population in largest city,EN.URB.LCTY,440985
Slovak Republic,SVK,1990,Population in largest city,EN.URB.LCTY,437146
Slovak Republic,SVK,1989,Population in largest city,EN.URB.LCTY,430884
Slovak Republic,SVK,1988,Population in largest city,EN.URB.LCTY,424720
Slovak Republic,SVK,1987,Population in largest city,EN.URB.LCTY,418628
Slovak Republic,SVK,1986,Population in largest city,EN.URB.LCTY,412631
Slovak Republic,SVK,1985,Population in largest city,EN.URB.LCTY,406720
Slovak Republic,SVK,1984,Population in largest city,EN.URB.LCTY,400902
Slovak Republic,SVK,1983,Population in largest city,EN.URB.LCTY,395151
Slovak Republic,SVK,1982,Population in largest city,EN.URB.LCTY,389491
Slovak Republic,SVK,1981,Population in largest city,EN.URB.LCTY,383912
Slovak Republic,SVK,1980,Population in largest city,EN.URB.LCTY,376517
Slovak Republic,SVK,1979,Population in largest city,EN.URB.LCTY,365583
Slovak Republic,SVK,1978,Population in largest city,EN.URB.LCTY,354981
Slovak Republic,SVK,1977,Population in largest city,EN.URB.LCTY,344687
Slovak Republic,SVK,1976,Population in largest city,EN.URB.LCTY,334705
Slovak Republic,SVK,1975,Population in largest city,EN.URB.LCTY,324985
Slovak Republic,SVK,1974,Population in largest city,EN.URB.LCTY,315561
Slovak Republic,SVK,1973,Population in largest city,EN.URB.LCTY,306410
Slovak Republic,SVK,1972,Population in largest city,EN.URB.LCTY,297536
Slovak Republic,SVK,1971,Population in largest city,EN.URB.LCTY,288896
Slovak Republic,SVK,1970,Population in largest city,EN.URB.LCTY,282043
Slovak Republic,SVK,1969,Population in largest city,EN.URB.LCTY,277429
Slovak Republic,SVK,1968,Population in largest city,EN.URB.LCTY,272897
Slovak Republic,SVK,1967,Population in largest city,EN.URB.LCTY,268426
Slovak Republic,SVK,1966,Population in largest city,EN.URB.LCTY,264035
Slovak Republic,SVK,1965,Population in largest city,EN.URB.LCTY,259715
Slovak Republic,SVK,1964,Population in largest city,EN.URB.LCTY,255472
Slovak Republic,SVK,1963,Population in largest city,EN.URB.LCTY,251287
Slovak Republic,SVK,1962,Population in largest city,EN.URB.LCTY,247176
Slovak Republic,SVK,1961,Population in largest city,EN.URB.LCTY,243133
Slovak Republic,SVK,1960,Population in largest city,EN.URB.LCTY,238519
Slovak Republic,SVK,2022,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.9945205301682
Slovak Republic,SVK,2021,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.9100797214457
Slovak Republic,SVK,2020,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.8202946503264
Slovak Republic,SVK,2019,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.7590531039677
Slovak Republic,SVK,2018,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6914294071896
Slovak Republic,SVK,2017,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6134513049135
Slovak Republic,SVK,2016,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5302257455695
Slovak Republic,SVK,2015,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.4358964182683
Slovak Republic,SVK,2014,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.3300399511973
Slovak Republic,SVK,2013,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2177028815574
Slovak Republic,SVK,2012,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.1079382427432
Slovak Republic,SVK,2011,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.0076540242174
Slovak Republic,SVK,2010,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.0263785731584
Slovak Republic,SVK,2009,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.0577069953104
Slovak Republic,SVK,2008,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.1267356349988
Slovak Republic,SVK,2007,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.1899349173589
Slovak Republic,SVK,2006,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2450736686755
Slovak Republic,SVK,2005,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2635245518614
Slovak Republic,SVK,2004,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2497739769827
Slovak Republic,SVK,2003,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2319024242037
Slovak Republic,SVK,2002,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2076586193501
Slovak Republic,SVK,2001,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.1877691428443
Slovak Republic,SVK,2000,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.1829406855367
Slovak Republic,SVK,1999,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.1889990074515
Slovak Republic,SVK,1998,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2287327281855
Slovak Republic,SVK,1997,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.2731879789413
Slovak Republic,SVK,1996,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.3252339060171
Slovak Republic,SVK,1995,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.3812347167899
Slovak Republic,SVK,1994,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.4491122688138
Slovak Republic,SVK,1993,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5320348063561
Slovak Republic,SVK,1992,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6138589116742
Slovak Republic,SVK,1991,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6447773486406
Slovak Republic,SVK,1990,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6028613385249
Slovak Republic,SVK,1989,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5760475760374
Slovak Republic,SVK,1988,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5569158202952
Slovak Republic,SVK,1987,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5455632050356
Slovak Republic,SVK,1986,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5396789600999
Slovak Republic,SVK,1985,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.544211406006
Slovak Republic,SVK,1984,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.558058547869
Slovak Republic,SVK,1983,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5749305926705
Slovak Republic,SVK,1982,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.5989962255382
Slovak Republic,SVK,1981,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6312108768353
Slovak Republic,SVK,1980,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6420520191314
Slovak Republic,SVK,1979,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6400389244517
Slovak Republic,SVK,1978,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.6702610041112
Slovak Republic,SVK,1977,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.7110704233167
Slovak Republic,SVK,1976,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.7647338549805
Slovak Republic,SVK,1975,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.8248218202255
Slovak Republic,SVK,1974,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.8912745977066
Slovak Republic,SVK,1973,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,14.9621709674994
Slovak Republic,SVK,1972,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.0309499067689
Slovak Republic,SVK,1971,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.0895855346901
Slovak Republic,SVK,1970,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.1370878321735
Slovak Republic,SVK,1969,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.2565712158282
Slovak Republic,SVK,1968,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.4333254912251
Slovak Republic,SVK,1967,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.6171492736169
Slovak Republic,SVK,1966,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,15.8193264975741
Slovak Republic,SVK,1965,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.0402756272917
Slovak Republic,SVK,1964,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.2814974756133
Slovak Republic,SVK,1963,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.5386984759653
Slovak Republic,SVK,1962,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,16.8004649123701
Slovak Republic,SVK,1961,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.0835801368328
Slovak Republic,SVK,1960,Population in the largest city (% of urban population),EN.URB.LCTY.UR.ZS,17.5208084345872
Slovak Republic,SVK,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.16
Slovak Republic,SVK,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.61
Slovak Republic,SVK,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.85
Slovak Republic,SVK,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.53
Slovak Republic,SVK,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.68
Slovak Republic,SVK,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.43
Slovak Republic,SVK,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.19
Slovak Republic,SVK,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.7
Slovak Republic,SVK,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.68
Slovak Republic,SVK,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.54
Slovak Republic,SVK,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.4
Slovak Republic,SVK,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.32
Slovak Republic,SVK,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.77
Slovak Republic,SVK,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.98
Slovak Republic,SVK,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.7
Slovak Republic,SVK,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.57
Slovak Republic,SVK,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.35
Slovak Republic,SVK,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.17
Slovak Republic,SVK,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.74
Slovak Republic,SVK,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.69
Slovak Republic,SVK,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.61
Slovak Republic,SVK,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.66
Slovak Republic,SVK,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.1
Slovak Republic,SVK,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.1
Slovak Republic,SVK,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.2
Slovak Republic,SVK,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.3
Slovak Republic,SVK,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.4
Slovak Republic,SVK,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,6.6
Slovak Republic,SVK,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,5.2
Slovak Republic,SVK,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,7.9
Slovak Republic,SVK,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,8.7
Slovak Republic,SVK,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9
Slovak Republic,SVK,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,9.6
Slovak Republic,SVK,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.4
Slovak Republic,SVK,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,12.5
Slovak Republic,SVK,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.9
Slovak Republic,SVK,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.7
Slovak Republic,SVK,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.5
Slovak Republic,SVK,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.3
Slovak Republic,SVK,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.3
Slovak Republic,SVK,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.1
Slovak Republic,SVK,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.1
Slovak Republic,SVK,2022,Urban population growth (annual %),SP.URB.GROW,-0.119626404496077
Slovak Republic,SVK,2021,Urban population growth (annual %),SP.URB.GROW,-0.100811873040948
Slovak Republic,SVK,2020,Urban population growth (annual %),SP.URB.GROW,0.143424102235349
Slovak Republic,SVK,2019,Urban population growth (annual %),SP.URB.GROW,0.140930440682143
Slovak Republic,SVK,2018,Urban population growth (annual %),SP.URB.GROW,0.0919662271864974
Slovak Republic,SVK,2017,Urban population growth (annual %),SP.URB.GROW,0.0529274593131155
