Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greenland,GRL,2016,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,66.1904754638672
Greenland,GRL,2015,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,68.0952377319336
Greenland,GRL,2014,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,69.711540222168
Greenland,GRL,2013,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,70.6161117553711
Greenland,GRL,2012,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,70.1421813964844
Greenland,GRL,2011,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,71.5639801025391
Greenland,GRL,2010,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,71.9047622680664
Greenland,GRL,2009,"Control of Corruption: Percentile Rank, Lower Bound of 90% Confidence Interval",CC.PER.RNK.LOWER,71.7703323364258
Greenland,GRL,2022,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,93.8679275512695
Greenland,GRL,2021,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,93.8095245361328
Greenland,GRL,2020,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9047622680664
Greenland,GRL,2019,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,92.3809509277344
Greenland,GRL,2018,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9047622680664
Greenland,GRL,2017,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,91.9047622680664
Greenland,GRL,2016,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,92.8571395874023
Greenland,GRL,2015,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,92.8571395874023
Greenland,GRL,2014,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,95.1923065185547
Greenland,GRL,2013,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,95.2606658935547
Greenland,GRL,2012,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,94.7867279052734
Greenland,GRL,2011,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,94.3127975463867
Greenland,GRL,2010,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,93.3333358764648
Greenland,GRL,2009,"Control of Corruption: Percentile Rank, Upper Bound of 90% Confidence Interval",CC.PER.RNK.UPPER,93.7799072265625
Greenland,GRL,2022,Control of Corruption: Standard Error,CC.STD.ERR,0.403168886899948
Greenland,GRL,2021,Control of Corruption: Standard Error,CC.STD.ERR,0.410231977701187
Greenland,GRL,2020,Control of Corruption: Standard Error,CC.STD.ERR,0.344468683004379
Greenland,GRL,2019,Control of Corruption: Standard Error,CC.STD.ERR,0.352954268455505
Greenland,GRL,2018,Control of Corruption: Standard Error,CC.STD.ERR,0.343290746212006
Greenland,GRL,2017,Control of Corruption: Standard Error,CC.STD.ERR,0.344995439052582
Greenland,GRL,2016,Control of Corruption: Standard Error,CC.STD.ERR,0.377456605434418
Greenland,GRL,2015,Control of Corruption: Standard Error,CC.STD.ERR,0.372912526130676
Greenland,GRL,2014,Control of Corruption: Standard Error,CC.STD.ERR,0.404625922441483
Greenland,GRL,2013,Control of Corruption: Standard Error,CC.STD.ERR,0.400658488273621
Greenland,GRL,2012,Control of Corruption: Standard Error,CC.STD.ERR,0.416976004838943
Greenland,GRL,2011,Control of Corruption: Standard Error,CC.STD.ERR,0.390388488769531
Greenland,GRL,2010,Control of Corruption: Standard Error,CC.STD.ERR,0.373545378446579
Greenland,GRL,2009,Control of Corruption: Standard Error,CC.STD.ERR,0.375657856464386
Greenland,GRL,2022,Government Effectiveness: Estimate,GE.EST,0.756873250007629
Greenland,GRL,2021,Government Effectiveness: Estimate,GE.EST,0.748871743679047
Greenland,GRL,2020,Government Effectiveness: Estimate,GE.EST,0.766806840896606
Greenland,GRL,2019,Government Effectiveness: Estimate,GE.EST,0.786948084831238
Greenland,GRL,2018,Government Effectiveness: Estimate,GE.EST,0.808106005191803
Greenland,GRL,2017,Government Effectiveness: Estimate,GE.EST,0.810150265693665
Greenland,GRL,2016,Government Effectiveness: Estimate,GE.EST,0.815052211284637
Greenland,GRL,2015,Government Effectiveness: Estimate,GE.EST,0.843033373355865
Greenland,GRL,2014,Government Effectiveness: Estimate,GE.EST,0.916511118412018
Greenland,GRL,2013,Government Effectiveness: Estimate,GE.EST,0.938787341117859
Greenland,GRL,2012,Government Effectiveness: Estimate,GE.EST,0.996137678623199
Greenland,GRL,2011,Government Effectiveness: Estimate,GE.EST,1.0010347366333
Greenland,GRL,2010,Government Effectiveness: Estimate,GE.EST,1.01214551925659
Greenland,GRL,2009,Government Effectiveness: Estimate,GE.EST,1.02569842338562
Greenland,GRL,2022,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2021,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2020,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2019,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2018,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2017,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2016,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2015,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2014,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2013,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2012,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2011,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2010,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2009,Government Effectiveness: Number of Sources,GE.NO.SRC,1
Greenland,GRL,2022,Government Effectiveness: Percentile Rank,GE.PER.RNK,76.4150924682617
Greenland,GRL,2021,Government Effectiveness: Percentile Rank,GE.PER.RNK,74.7619018554688
Greenland,GRL,2020,Government Effectiveness: Percentile Rank,GE.PER.RNK,75.7142868041992
Greenland,GRL,2019,Government Effectiveness: Percentile Rank,GE.PER.RNK,76.1904754638672
Greenland,GRL,2018,Government Effectiveness: Percentile Rank,GE.PER.RNK,76.1904754638672
Greenland,GRL,2017,Government Effectiveness: Percentile Rank,GE.PER.RNK,77.1428604125977
Greenland,GRL,2016,Government Effectiveness: Percentile Rank,GE.PER.RNK,75.2380981445313
Greenland,GRL,2015,Government Effectiveness: Percentile Rank,GE.PER.RNK,75.2380981445313
Greenland,GRL,2014,Government Effectiveness: Percentile Rank,GE.PER.RNK,75.961540222168
Greenland,GRL,2013,Government Effectiveness: Percentile Rank,GE.PER.RNK,77.2511825561523
Greenland,GRL,2012,Government Effectiveness: Percentile Rank,GE.PER.RNK,78.6729888916016
Greenland,GRL,2011,Government Effectiveness: Percentile Rank,GE.PER.RNK,81.0426559448242
Greenland,GRL,2010,Government Effectiveness: Percentile Rank,GE.PER.RNK,80.3827743530273
Greenland,GRL,2009,Government Effectiveness: Percentile Rank,GE.PER.RNK,81.8181838989258
Greenland,GRL,2022,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,50.4716987609863
Greenland,GRL,2021,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,50
Greenland,GRL,2020,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,51.4285697937012
Greenland,GRL,2019,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,55.238094329834
Greenland,GRL,2018,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,55.7142868041992
Greenland,GRL,2017,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,55.238094329834
Greenland,GRL,2016,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,57.1428565979004
Greenland,GRL,2015,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,57.1428565979004
Greenland,GRL,2014,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,58.6538467407227
Greenland,GRL,2013,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,61.1374397277832
Greenland,GRL,2012,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,62.0853080749512
Greenland,GRL,2011,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,62.5592422485352
Greenland,GRL,2010,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,62.6794242858887
Greenland,GRL,2009,"Government Effectiveness: Percentile Rank, Lower Bound of 90% Confidence Interval",GE.PER.RNK.LOWER,62.2009582519531
Greenland,GRL,2022,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,93.3962249755859
Greenland,GRL,2021,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,93.8095245361328
Greenland,GRL,2020,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90.9523773193359
Greenland,GRL,2019,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90.9523773193359
Greenland,GRL,2018,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90.9523773193359
Greenland,GRL,2017,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,91.9047622680664
Greenland,GRL,2016,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,90.9523773193359
Greenland,GRL,2015,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,91.9047622680664
Greenland,GRL,2014,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,94.2307662963867
Greenland,GRL,2013,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,94.3127975463867
Greenland,GRL,2012,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,94.7867279052734
Greenland,GRL,2011,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,95.2606658935547
Greenland,GRL,2010,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,94.2583694458008
Greenland,GRL,2009,"Government Effectiveness: Percentile Rank, Upper Bound of 90% Confidence Interval",GE.PER.RNK.UPPER,96.172248840332
Greenland,GRL,2022,Government Effectiveness: Standard Error,GE.STD.ERR,0.489597618579865
Greenland,GRL,2021,Government Effectiveness: Standard Error,GE.STD.ERR,0.485909759998322
Greenland,GRL,2020,Government Effectiveness: Standard Error,GE.STD.ERR,0.466330766677856
Greenland,GRL,2019,Government Effectiveness: Standard Error,GE.STD.ERR,0.426100552082062
Greenland,GRL,2018,Government Effectiveness: Standard Error,GE.STD.ERR,0.435726463794708
Greenland,GRL,2017,Government Effectiveness: Standard Error,GE.STD.ERR,0.453718334436417
Greenland,GRL,2016,Government Effectiveness: Standard Error,GE.STD.ERR,0.431590557098389
Greenland,GRL,2015,Government Effectiveness: Standard Error,GE.STD.ERR,0.44467705488205
Greenland,GRL,2014,Government Effectiveness: Standard Error,GE.STD.ERR,0.474196940660477
Greenland,GRL,2013,Government Effectiveness: Standard Error,GE.STD.ERR,0.441927194595337
Greenland,GRL,2012,Government Effectiveness: Standard Error,GE.STD.ERR,0.454686760902405
Greenland,GRL,2011,Government Effectiveness: Standard Error,GE.STD.ERR,0.454121857881546
Greenland,GRL,2010,Government Effectiveness: Standard Error,GE.STD.ERR,0.45414987206459
Greenland,GRL,2009,Government Effectiveness: Standard Error,GE.STD.ERR,0.450805574655533
Greenland,GRL,2020,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.1534680502458
Greenland,GRL,2019,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,98.9972652689152
Greenland,GRL,2018,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,98.3608815426997
Greenland,GRL,2012,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,99.6734
Greenland,GRL,2011,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,101.6462
Greenland,GRL,2010,Primary government expenditures as a proportion of original approved budget (%),GF.XPD.BUDG.ZS,140.1882
Greenland,GRL,2022,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Greenland,GRL,2021,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Greenland,GRL,2020,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,60
Greenland,GRL,2019,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Greenland,GRL,2018,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Greenland,GRL,2017,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Greenland,GRL,2016,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,50
Greenland,GRL,2015,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,30
Greenland,GRL,2014,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2013,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2012,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2011,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2010,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2009,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2008,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2007,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2006,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2005,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2004,Statistical performance indicators (SPI): Pillar 1 data use score (scale 0-100),IQ.SPI.PIL1,20
Greenland,GRL,2022,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,21.00625
Greenland,GRL,2021,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,21.00625
Greenland,GRL,2020,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,19.39375
Greenland,GRL,2019,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,12.5375
Greenland,GRL,2018,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,11.96875
Greenland,GRL,2017,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,11.875
Greenland,GRL,2016,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,11.16875
Greenland,GRL,2015,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,11.275
Greenland,GRL,2014,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,10.6125
Greenland,GRL,2013,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,10.6125
Greenland,GRL,2012,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,10.6125
Greenland,GRL,2011,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,11.16875
Greenland,GRL,2010,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,10.6375
Greenland,GRL,2009,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,11.79375
Greenland,GRL,2008,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,13.35625
Greenland,GRL,2007,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,13.4125
Greenland,GRL,2006,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,13.4125
Greenland,GRL,2005,Statistical performance indicators (SPI): Pillar 3 data products score  (scale 0-100),IQ.SPI.PIL3,13.6125
Greenland,GRL,2022,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.56596922874451
Greenland,GRL,2021,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.87737047672272
Greenland,GRL,2020,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.91047644615173
Greenland,GRL,2019,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.8871865272522
Greenland,GRL,2018,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.9365086555481
Greenland,GRL,2017,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.92758142948151
Greenland,GRL,2016,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.9642106294632
Greenland,GRL,2015,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.94708216190338
Greenland,GRL,2014,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.9245411157608
Greenland,GRL,2013,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.93195283412933
Greenland,GRL,2012,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.93440723419189
Greenland,GRL,2011,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.94000649452209
Greenland,GRL,2010,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.64520108699799
Greenland,GRL,2009,Political Stability and Absence of Violence/Terrorism: Estimate,PV.EST,1.51885330677032
Greenland,GRL,2022,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2021,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2020,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2019,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2018,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2017,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2016,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2015,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2014,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2013,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2012,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2011,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,2
Greenland,GRL,2010,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Greenland,GRL,2009,Political Stability and Absence of Violence/Terrorism: Number of Sources,PV.NO.SRC,1
Greenland,GRL,2022,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,98.1132049560547
Greenland,GRL,2021,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2020,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2019,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2018,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2017,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2016,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2015,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2014,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2013,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2012,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2011,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2010,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,100
Greenland,GRL,2009,Political Stability and Absence of Violence/Terrorism: Percentile Rank,PV.PER.RNK,99.5260696411133
Greenland,GRL,2022,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,83.9622650146484
Greenland,GRL,2021,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,94.8113174438477
Greenland,GRL,2020,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,95.2830200195313
Greenland,GRL,2019,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,93.8679275512695
Greenland,GRL,2018,"Political Stability and Absence of Violence/Terrorism: Percentile Rank, Lower Bound of 90% Confidence Interval",PV.PER.RNK.LOWER,94.8113174438477
