id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
12930,MAG-2009-2-349-2,2009,1,Clear,2,5487,4877,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,5487,5487,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,1003,1003,Supporters of Andry Rajoelina,1041,1041,Supporters of Marc Ravalomanana,-1,"AFP 2009-01-28 ""Death toll from Madagascar rioting at 68: police official",,,,anonymous police official,1,Toliara town,Toliara town,Atsimo-Andrefana region,Toliara I district,-23.350000,43.666667,POINT (43.666667 -23.35),96208,Madagascar (Malagasy),MDG,580,Africa,1,2,2009-01-26 00:00:00.000,2009-01-28 00:00:00.000,0,0,0,16,16,16,0,,
12940,MAG-2009-2-349-5,2009,1,Clear,2,5487,4877,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,5487,5487,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,1003,1003,Supporters of Andry Rajoelina,1041,1041,Supporters of Marc Ravalomanana,-1,"AFP 2009-01-28 ""Scores killed in Madagascar unrest, president blames rival""; Reuters 2009-01-30 ""U.S. envoy says 100 dead in Madagascar unrest",,,,French government official,6,Madagascar (Malagasy),Madagascar,,,-20.000000,47.000000,POINT (47 -20),101255,Madagascar (Malagasy),MDG,580,Africa,2,2,2009-01-26 00:00:00.000,2009-01-28 00:00:00.000,0,0,0,50,50,70,50,,
12699,MAG-2009-2-349-4,2009,1,Clear,2,5487,4877,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,5487,5487,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,1003,1003,Supporters of Andry Rajoelina,1041,1041,Supporters of Marc Ravalomanana,-1,"AFP 2009-01-28 ""Death toll from Madagascar rioting at 68: police official",,,,anonymous police official,6,Madagascar (Malagasy),Madagascar,,,-20.000000,47.000000,POINT (47 -20),101255,Madagascar (Malagasy),MDG,580,Africa,2,2,2009-01-26 00:00:00.000,2009-01-28 00:00:00.000,0,0,0,3,3,10,0,,
11891,MAG-2009-2-349-1,2009,1,Clear,2,5487,4877,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,5487,5487,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,1003,1003,Supporters of Andry Rajoelina,1041,1041,Supporters of Marc Ravalomanana,-1,"Reuters 2009-01-26 ""UPDATE 1-At least two die in stormy Madagascar protests""; AFP 2009-01-26 ""Appeal for calm as feuding Madagascan rivals enter talks""; AP 2009-01-27 ""Madagascar police try to control looting in capital, opposition radio station back on air",,,,security source; Red Cross,1,Antananarivo city,Antananarivo city,Analamanga region,Antananarivo-Renivohitra district,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2009-01-26 00:00:00.000,2009-01-26 00:00:00.000,0,0,0,2,2,12,1,,
12920,MAG-2009-2-349-3,2009,1,Clear,2,5487,4877,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,5487,5487,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,1003,1003,Supporters of Andry Rajoelina,1041,1041,Supporters of Marc Ravalomanana,-1,"Xinhua 2009-01-29 ""Death toll in Madagascan political turmoil increases to 51",,,,,1,Toamasina town,Toamasina town,Atsinanana region,Toamasina I district,-18.166666,49.383333,POINT (49.383333 -18.166666),103419,Madagascar (Malagasy),MDG,580,Africa,1,1,2009-01-28 00:00:00.000,2009-01-28 00:00:00.000,0,0,0,7,7,7,0,,
12891,MAG-2009-2-349-6,2009,1,Clear,2,5487,4877,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,5487,5487,Supporters of Andry Rajoelina - Supporters of Marc Ravalomanana,1003,1003,Supporters of Andry Rajoelina,1041,1041,Supporters of Marc Ravalomanana,-1,"Xinhua 2009-03-11 ""Backgrounder: Political crisis in Madagascar",,,,local media,6,Madagascar (Malagasy),Madagascar,,,-20.000000,47.000000,POINT (47 -20),101255,Madagascar (Malagasy),MDG,580,Africa,2,2,2009-03-09 00:00:00.000,2009-03-11 00:00:00.000,0,0,0,4,4,4,4,,
12007,MAG-2002-2-371-1,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: protesters clash in tense,,,,,1,Antananarivo city,Antananarivo city,Antananarivo province,Analamanga region,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-02-26 00:00:00.000,2002-02-26 00:00:00.000,2,0,0,0,2,2,2,,
11964,MAG-2002-2-371-2,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: Madagascar opposition supporter,,,,,1,Nosy Be,Nosy Be island,Antsiranana province,Diana region,-13.333333,48.250000,POINT (48.25 -13.333333),110617,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-03-02 00:00:00.000,2002-03-02 00:00:00.000,0,1,0,0,1,1,1,,
11960,MAG-2002-2-371-3,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: grenade kills woman,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-03-10 00:00:00.000,2002-03-10 00:00:00.000,0,1,0,0,1,1,1,,
11954,MAG-2002-2-371-4,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: grenade kills woman,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-03-11 00:00:00.000,2002-03-11 00:00:00.000,1,0,0,0,1,1,1,,
11931,MAG-2002-2-371-5,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: at least two die,,,,,1,Toamasina town,Toamasina town,Toamasina province,,-18.166666,49.383333,POINT (49.3833333 -18.1666667),103419,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-03-12 00:00:00.000,2002-03-12 00:00:00.000,0,2,0,0,2,2,2,,
11970,MAG-2002-2-371-6,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: four dead in fight,,,,,1,Toamasina town,Toamasina town,Toamasina province,,-18.166666,49.383333,POINT (49.3833333 -18.1666667),103419,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-03-13 00:00:00.000,2002-03-13 00:00:00.000,0,0,0,2,2,2,2,,
11969,MAG-2002-2-371-7,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: Madagascar opposition rejects,,,,,1,Antananarivo city,Antananarivo city,Antananarivo province,Analamanga region,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-03-15 00:00:00.000,2002-03-15 00:00:00.000,0,0,0,1,1,1,1,,
11883,MAG-2002-2-371-8,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: four killed in Madagascar protest-medic,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-03-26 00:00:00.000,2002-03-26 00:00:00.000,0,4,0,0,4,4,4,,
11930,MAG-2002-2-371-9,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: political violence leaves,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-02 00:00:00.000,2002-04-02 00:00:00.000,1,0,1,0,2,2,2,,
12009,MAG-2002-2-371-10,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,"R: one dead, 20 hurt",,,,,1,Antananarivo city,Antananarivo city,Antananarivo province,Analamanga region,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-09 00:00:00.000,2002-04-09 00:00:00.000,0,0,0,1,1,1,1,,
12921,MAG-2002-2-371-11,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: Ratsiraka agent dead,,,,,1,Antananarivo city,Antananarivo city,Antananarivo province,Analamanga region,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-10 00:00:00.000,2002-04-10 00:00:00.000,1,0,0,0,1,1,1,,
12923,MAG-2002-2-371-13,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: five reported dead,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-12 00:00:00.000,2002-04-12 00:00:00.000,0,0,1,0,1,1,1,,
12941,MAG-2002-2-371-14,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: five reported dead,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-12 00:00:00.000,2002-04-12 00:00:00.000,0,0,0,4,4,4,4,,
11892,MAG-2002-2-371-12,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: five reported dead,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-13 00:00:00.000,2002-04-13 00:00:00.000,0,0,0,5,5,5,5,,
12937,MAG-2002-2-371-15,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: Madagascar tense as.,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-15 00:00:00.000,2002-04-15 00:00:00.000,0,0,1,0,1,1,1,,
12938,MAG-2002-2-371-16,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: Madagascar's rival,,,,,1,Mahajanga town,Mahajanga town,Mahajanga province,Boeny region,-15.716667,46.316667,POINT (46.316667 -15.716667),107013,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-15 00:00:00.000,2002-04-15 00:00:00.000,0,0,0,1,1,1,1,,
12942,MAG-2002-2-371-17,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: Madagascar general,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-16 00:00:00.000,2002-04-16 00:00:00.000,1,0,0,0,1,1,1,,
11955,MAG-2002-2-371-19,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: Madagascar general,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-16 00:00:00.000,2002-04-16 00:00:00.000,0,2,0,0,2,2,2,,
11864,MAG-2002-2-371-18,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: Madagascar general,,,,,1,Fianarantsoa town,Fianarantsoa town,Fianarantsoa province,Haute Matsiatra region,-21.433333,47.083333,POINT (47.083333 -21.433333),99095,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-04-16 00:00:00.000,2002-04-16 00:00:00.000,1,0,0,0,1,1,1,,
11863,MAG-2002-2-371-20,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: three killed in Madagascar clashes,,,,,1,Mahajanga town,Mahajanga town,Mahajanga province,Boeny region,-15.716667,46.316667,POINT (46.316667 -15.716667),107013,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-05-10 00:00:00.000,2002-05-10 00:00:00.000,0,3,0,0,3,3,3,,
12010,MAG-2002-2-371-22,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: update 2-Madagascar govt seizes,,,,,1,Antananarivo city,Antananarivo city,Antananarivo province,Analamanga region,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-05-15 00:00:00.000,2002-05-15 00:00:00.000,0,0,0,2,2,2,2,,
12909,MAG-2002-2-371-21,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: update 2-Madagascar govt seizes,,,,,1,Antananarivo city,Antananarivo city,Antananarivo province,Analamanga region,-18.916667,47.516667,POINT (47.516667 -18.916667),102696,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-05-27 00:00:00.000,2002-05-27 00:00:00.000,2,0,0,0,2,2,2,,
11963,MAG-2002-2-371-23,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,R: man killed in,,,,,1,Mahajanga town,Mahajanga town,Mahajanga province,Boeny region,-15.716667,46.316667,POINT (46.316667 -15.716667),107013,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-05-31 00:00:00.000,2002-05-31 00:00:00.000,0,0,0,1,1,1,1,,
12932,MAG-2002-2-371-24,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: around 12 dead,,,,,1,Sambava town,Sambava town,Antsiranana province,Sava region,-14.266667,50.166667,POINT (50.166667 -14.266667),109181,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-06-02 00:00:00.000,2002-06-02 00:00:00.000,1,0,1,0,2,2,2,,
11933,MAG-2002-2-371-25,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: around 12 dead,,,,,1,Sambava town,Sambava town,Antsiranana province,Sava region,-14.266667,50.166667,POINT (50.166667 -14.266667),109181,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-06-03 00:00:00.000,2002-06-03 00:00:00.000,0,0,3,0,3,3,3,,
11889,MAG-2002-2-371-27,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: three soldiers on,,,,,1,Sambava town,Sambava town,Antsiranana province,Sava region,-14.266667,50.166667,POINT (50.166667 -14.266667),109181,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-06-03 00:00:00.000,2002-06-03 00:00:00.000,0,3,0,0,3,3,3,,
11862,MAG-2002-2-371-26,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: around 12 dead,,,,,1,Sambava town,Sambava town,Antsiranana province,Sava region,-14.266667,50.166667,POINT (50.166667 -14.266667),109181,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-06-04 00:00:00.000,2002-06-04 00:00:00.000,7,0,0,0,7,7,7,,
12008,MAG-2002-2-371-28,2002,1,Clear,2,5503,4893,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,5503,5503,Supporters of Didier Ratsiraka - Supporters of Marc Ravalomanana,1017,1017,Supporters of Didier Ratsiraka,1041,1041,Supporters of Marc Ravalomanana,-1,F: at least two dead,,,,,3,Sava region,Sava region,Antsiranana province,Sava region,-14.266667,50.166667,POINT (50.166667 -14.266667),109181,Madagascar (Malagasy),MDG,580,Africa,1,1,2002-06-07 00:00:00.000,2002-06-07 00:00:00.000,0,1,0,0,1,1,1,,
