Country ISO3,Year,Indicator Code,Value
PNG,1968,PA.NUS.ATLS,0.892857
PNG,1967,PA.NUS.ATLS,0.892857
PNG,1966,PA.NUS.ATLS,0.892857
PNG,1965,PA.NUS.ATLS,0.892857
PNG,1964,PA.NUS.ATLS,0.892857
PNG,1963,PA.NUS.ATLS,0.892857
PNG,1962,PA.NUS.ATLS,0.892857
PNG,1961,PA.NUS.ATLS,0.892857
PNG,1960,PA.NUS.ATLS,0.892857
PNG,2022,PA.NUS.PPP,2.47421996853928
PNG,2021,PA.NUS.PPP,2.29409131266123
PNG,2020,PA.NUS.PPP,2.14195460567376
PNG,2019,PA.NUS.PPP,2.13504798326885
PNG,2018,PA.NUS.PPP,2.15046523844339
PNG,2017,PA.NUS.PPP,2.00565729055633
PNG,2016,PA.NUS.PPP,1.89764696671231
PNG,2015,PA.NUS.PPP,1.86959240159834
PNG,2014,PA.NUS.PPP,1.91183540977099
PNG,2013,PA.NUS.PPP,1.84714796726614
PNG,2012,PA.NUS.PPP,1.81440892469304
PNG,2011,PA.NUS.PPP,1.85903340416986
PNG,2010,PA.NUS.PPP,1.81794888427641
PNG,2009,PA.NUS.PPP,1.67380309218111
PNG,2008,PA.NUS.PPP,1.77094111886511
PNG,2007,PA.NUS.PPP,1.6748918430816
PNG,2006,PA.NUS.PPP,1.65642878791052
PNG,2005,PA.NUS.PPP,1.56039310695409
PNG,2004,PA.NUS.PPP,1.43456066824301
PNG,2003,PA.NUS.PPP,1.50301579454946
PNG,2002,PA.NUS.PPP,1.4522351012294
PNG,2001,PA.NUS.PPP,1.31344106679007
PNG,2000,PA.NUS.PPP,1.25618099456224
PNG,1999,PA.NUS.PPP,1.13582043255737
PNG,1998,PA.NUS.PPP,1.03703813237615
PNG,1997,PA.NUS.PPP,0.915553565820855
PNG,1996,PA.NUS.PPP,0.858962382041815
PNG,1995,PA.NUS.PPP,0.859123437631826
PNG,1994,PA.NUS.PPP,0.757124149758095
PNG,1993,PA.NUS.PPP,0.720997380411378
PNG,1992,PA.NUS.PPP,0.756980197201567
PNG,1991,PA.NUS.PPP,0.75258684035524
PNG,1990,PA.NUS.PPP,0.727172847331352
