Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Russian Federation,RUS,2019,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.1
Russian Federation,RUS,2018,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.8
Russian Federation,RUS,2017,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.5
Russian Federation,RUS,2016,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.2
Russian Federation,RUS,2015,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20
Russian Federation,RUS,2014,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20
Russian Federation,RUS,2013,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,19.9
Russian Federation,RUS,2012,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,19.9
Russian Federation,RUS,2011,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20
Russian Federation,RUS,2010,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.1
Russian Federation,RUS,2009,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.3
Russian Federation,RUS,2008,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.6
Russian Federation,RUS,2007,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,20.8
Russian Federation,RUS,2006,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21
Russian Federation,RUS,2005,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.2
Russian Federation,RUS,2004,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.4
Russian Federation,RUS,2003,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.7
Russian Federation,RUS,2002,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.9
Russian Federation,RUS,2001,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,21.9
Russian Federation,RUS,2000,Prevalence of anemia among non-pregnant women (% of women ages 15-49),SH.ANM.NPRG.ZS,22
Russian Federation,RUS,2019,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,3.9034529707424
Russian Federation,RUS,2015,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.11293123046779
Russian Federation,RUS,2010,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.23089873302081
Russian Federation,RUS,2000,"Cause of death, by communicable diseases and maternal, prenatal and nutrition conditions (% of total)",SH.DTH.COMM.ZS,4.27801715940147
Russian Federation,RUS,2021,Number of infant deaths,SH.DTH.IMRT,5764
Russian Federation,RUS,2020,Number of infant deaths,SH.DTH.IMRT,6366
Russian Federation,RUS,2019,Number of infant deaths,SH.DTH.IMRT,7254
Russian Federation,RUS,2018,Number of infant deaths,SH.DTH.IMRT,8381
Russian Federation,RUS,2017,Number of infant deaths,SH.DTH.IMRT,9910
Russian Federation,RUS,2016,Number of infant deaths,SH.DTH.IMRT,11612
Russian Federation,RUS,2015,Number of infant deaths,SH.DTH.IMRT,12914
Russian Federation,RUS,2014,Number of infant deaths,SH.DTH.IMRT,13992
Russian Federation,RUS,2013,Number of infant deaths,SH.DTH.IMRT,14760
Russian Federation,RUS,2012,Number of infant deaths,SH.DTH.IMRT,15038
Russian Federation,RUS,2011,Number of infant deaths,SH.DTH.IMRT,15020
Russian Federation,RUS,2010,Number of infant deaths,SH.DTH.IMRT,15082
Russian Federation,RUS,2009,Number of infant deaths,SH.DTH.IMRT,15146
Russian Federation,RUS,2008,Number of infant deaths,SH.DTH.IMRT,15192
Russian Federation,RUS,2007,Number of infant deaths,SH.DTH.IMRT,15265
Russian Federation,RUS,2006,Number of infant deaths,SH.DTH.IMRT,15730
Russian Federation,RUS,2005,Number of infant deaths,SH.DTH.IMRT,16864
Russian Federation,RUS,2004,Number of infant deaths,SH.DTH.IMRT,18103
Russian Federation,RUS,2003,Number of infant deaths,SH.DTH.IMRT,18915
Russian Federation,RUS,2002,Number of infant deaths,SH.DTH.IMRT,19338
Russian Federation,RUS,2001,Number of infant deaths,SH.DTH.IMRT,19593
Russian Federation,RUS,2000,Number of infant deaths,SH.DTH.IMRT,19872
Russian Federation,RUS,1999,Number of infant deaths,SH.DTH.IMRT,20638
Russian Federation,RUS,1998,Number of infant deaths,SH.DTH.IMRT,21682
Russian Federation,RUS,1997,Number of infant deaths,SH.DTH.IMRT,22671
Russian Federation,RUS,1996,Number of infant deaths,SH.DTH.IMRT,23835
Russian Federation,RUS,1995,Number of infant deaths,SH.DTH.IMRT,24873
Russian Federation,RUS,1994,Number of infant deaths,SH.DTH.IMRT,25571
Russian Federation,RUS,1993,Number of infant deaths,SH.DTH.IMRT,26911
Russian Federation,RUS,1992,Number of infant deaths,SH.DTH.IMRT,29579
Russian Federation,RUS,1991,Number of infant deaths,SH.DTH.IMRT,32708
Russian Federation,RUS,1990,Number of infant deaths,SH.DTH.IMRT,36039
Russian Federation,RUS,1989,Number of infant deaths,SH.DTH.IMRT,39713
Russian Federation,RUS,1988,Number of infant deaths,SH.DTH.IMRT,43543
Russian Federation,RUS,1987,Number of infant deaths,SH.DTH.IMRT,46055
Russian Federation,RUS,1986,Number of infant deaths,SH.DTH.IMRT,47185
Russian Federation,RUS,1985,Number of infant deaths,SH.DTH.IMRT,48604
Russian Federation,RUS,1984,Number of infant deaths,SH.DTH.IMRT,49967
Russian Federation,RUS,1983,Number of infant deaths,SH.DTH.IMRT,49936
Russian Federation,RUS,1982,Number of infant deaths,SH.DTH.IMRT,49164
Russian Federation,RUS,1981,Number of infant deaths,SH.DTH.IMRT,48942
Russian Federation,RUS,1980,Number of infant deaths,SH.DTH.IMRT,49442
Russian Federation,RUS,1979,Number of infant deaths,SH.DTH.IMRT,50186
Russian Federation,RUS,1978,Number of infant deaths,SH.DTH.IMRT,50820
Russian Federation,RUS,1977,Number of infant deaths,SH.DTH.IMRT,51386
Russian Federation,RUS,1976,Number of infant deaths,SH.DTH.IMRT,51984
Russian Federation,RUS,1975,Number of infant deaths,SH.DTH.IMRT,52744
Russian Federation,RUS,1974,Number of infant deaths,SH.DTH.IMRT,53618
Russian Federation,RUS,1973,Number of infant deaths,SH.DTH.IMRT,54632
Russian Federation,RUS,1972,Number of infant deaths,SH.DTH.IMRT,55894
Russian Federation,RUS,1971,Number of infant deaths,SH.DTH.IMRT,56618
Russian Federation,RUS,2019,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,6.79121723457985
Russian Federation,RUS,2015,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,8.24474366476383
Russian Federation,RUS,2010,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,9.43032872256677
Russian Federation,RUS,2000,"Cause of death, by injury (% of total)",SH.DTH.INJR.ZS,12.5870054346734
Russian Federation,RUS,2021,Number of under-five deaths,SH.DTH.MORT,7347
Russian Federation,RUS,2020,Number of under-five deaths,SH.DTH.MORT,8182
Russian Federation,RUS,2019,Number of under-five deaths,SH.DTH.MORT,9327
Russian Federation,RUS,2018,Number of under-five deaths,SH.DTH.MORT,10725
Russian Federation,RUS,2017,Number of under-five deaths,SH.DTH.MORT,12517
Russian Federation,RUS,2016,Number of under-five deaths,SH.DTH.MORT,14458
Russian Federation,RUS,2015,Number of under-five deaths,SH.DTH.MORT,15986
Russian Federation,RUS,2014,Number of under-five deaths,SH.DTH.MORT,17257
Russian Federation,RUS,2013,Number of under-five deaths,SH.DTH.MORT,18142
Russian Federation,RUS,2012,Number of under-five deaths,SH.DTH.MORT,18459
Russian Federation,RUS,2011,Number of under-five deaths,SH.DTH.MORT,18418
Russian Federation,RUS,2010,Number of under-five deaths,SH.DTH.MORT,18428
Russian Federation,RUS,2009,Number of under-five deaths,SH.DTH.MORT,18472
Russian Federation,RUS,2008,Number of under-five deaths,SH.DTH.MORT,18583
Russian Federation,RUS,2007,Number of under-five deaths,SH.DTH.MORT,18798
Russian Federation,RUS,2006,Number of under-five deaths,SH.DTH.MORT,19441
Russian Federation,RUS,2005,Number of under-five deaths,SH.DTH.MORT,20741
Russian Federation,RUS,2004,Number of under-five deaths,SH.DTH.MORT,22126
Russian Federation,RUS,2003,Number of under-five deaths,SH.DTH.MORT,23111
Russian Federation,RUS,2002,Number of under-five deaths,SH.DTH.MORT,23764
Russian Federation,RUS,2001,Number of under-five deaths,SH.DTH.MORT,24306
Russian Federation,RUS,2000,Number of under-five deaths,SH.DTH.MORT,24924
Russian Federation,RUS,1999,Number of under-five deaths,SH.DTH.MORT,26039
Russian Federation,RUS,1998,Number of under-five deaths,SH.DTH.MORT,27409
Russian Federation,RUS,1997,Number of under-five deaths,SH.DTH.MORT,28752
Russian Federation,RUS,1996,Number of under-five deaths,SH.DTH.MORT,30389
Russian Federation,RUS,1995,Number of under-five deaths,SH.DTH.MORT,32051
Russian Federation,RUS,1994,Number of under-five deaths,SH.DTH.MORT,33488
Russian Federation,RUS,1993,Number of under-five deaths,SH.DTH.MORT,35582
Russian Federation,RUS,1992,Number of under-five deaths,SH.DTH.MORT,38916
Russian Federation,RUS,1991,Number of under-five deaths,SH.DTH.MORT,42589
Russian Federation,RUS,1990,Number of under-five deaths,SH.DTH.MORT,46344
Russian Federation,RUS,1989,Number of under-five deaths,SH.DTH.MORT,50383
Russian Federation,RUS,1988,Number of under-five deaths,SH.DTH.MORT,54565
Russian Federation,RUS,1987,Number of under-five deaths,SH.DTH.MORT,57400
Russian Federation,RUS,1986,Number of under-five deaths,SH.DTH.MORT,58799
Russian Federation,RUS,1985,Number of under-five deaths,SH.DTH.MORT,60360
Russian Federation,RUS,1984,Number of under-five deaths,SH.DTH.MORT,61768
Russian Federation,RUS,1983,Number of under-five deaths,SH.DTH.MORT,61785
Russian Federation,RUS,1982,Number of under-five deaths,SH.DTH.MORT,61111
Russian Federation,RUS,1981,Number of under-five deaths,SH.DTH.MORT,61022
Russian Federation,RUS,1980,Number of under-five deaths,SH.DTH.MORT,61650
Russian Federation,RUS,1979,Number of under-five deaths,SH.DTH.MORT,62496
Russian Federation,RUS,1978,Number of under-five deaths,SH.DTH.MORT,63215
Russian Federation,RUS,1977,Number of under-five deaths,SH.DTH.MORT,63858
Russian Federation,RUS,1976,Number of under-five deaths,SH.DTH.MORT,64558
Russian Federation,RUS,1975,Number of under-five deaths,SH.DTH.MORT,65423
Russian Federation,RUS,2019,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,89.3053298873847
Russian Federation,RUS,2015,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,87.6423258537981
Russian Federation,RUS,2010,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,86.3387714394784
Russian Federation,RUS,2000,"Cause of death, by non-communicable diseases (% of total)",SH.DTH.NCOM.ZS,83.1349770178675
Russian Federation,RUS,2021,Number of neonatal deaths,SH.DTH.NMRT,2857
Russian Federation,RUS,2020,Number of neonatal deaths,SH.DTH.NMRT,3345
Russian Federation,RUS,2019,Number of neonatal deaths,SH.DTH.NMRT,3940
Russian Federation,RUS,2018,Number of neonatal deaths,SH.DTH.NMRT,4715
Russian Federation,RUS,2017,Number of neonatal deaths,SH.DTH.NMRT,5422
Russian Federation,RUS,2016,Number of neonatal deaths,SH.DTH.NMRT,6664
Russian Federation,RUS,2015,Number of neonatal deaths,SH.DTH.NMRT,7671
Russian Federation,RUS,2014,Number of neonatal deaths,SH.DTH.NMRT,8550
Russian Federation,RUS,2013,Number of neonatal deaths,SH.DTH.NMRT,9030
Russian Federation,RUS,2012,Number of neonatal deaths,SH.DTH.NMRT,9117
Russian Federation,RUS,2011,Number of neonatal deaths,SH.DTH.NMRT,8672
Russian Federation,RUS,2010,Number of neonatal deaths,SH.DTH.NMRT,8294
Russian Federation,RUS,2009,Number of neonatal deaths,SH.DTH.NMRT,8153
Russian Federation,RUS,2008,Number of neonatal deaths,SH.DTH.NMRT,8389
Russian Federation,RUS,2007,Number of neonatal deaths,SH.DTH.NMRT,8804
Russian Federation,RUS,2006,Number of neonatal deaths,SH.DTH.NMRT,9162
Russian Federation,RUS,2005,Number of neonatal deaths,SH.DTH.NMRT,9664
Russian Federation,RUS,2004,Number of neonatal deaths,SH.DTH.NMRT,10397
Russian Federation,RUS,2003,Number of neonatal deaths,SH.DTH.NMRT,10979
Russian Federation,RUS,2002,Number of neonatal deaths,SH.DTH.NMRT,11456
Russian Federation,RUS,2001,Number of neonatal deaths,SH.DTH.NMRT,11624
Russian Federation,RUS,2000,Number of neonatal deaths,SH.DTH.NMRT,11691
Russian Federation,RUS,1999,Number of neonatal deaths,SH.DTH.NMRT,11741
Russian Federation,RUS,1998,Number of neonatal deaths,SH.DTH.NMRT,12492
Russian Federation,RUS,1997,Number of neonatal deaths,SH.DTH.NMRT,13091
Russian Federation,RUS,1996,Number of neonatal deaths,SH.DTH.NMRT,14015
Russian Federation,RUS,1995,Number of neonatal deaths,SH.DTH.NMRT,14842
Russian Federation,RUS,1994,Number of neonatal deaths,SH.DTH.NMRT,15541
Russian Federation,RUS,1993,Number of neonatal deaths,SH.DTH.NMRT,15907
Russian Federation,RUS,1992,Number of neonatal deaths,SH.DTH.NMRT,17508
Russian Federation,RUS,1991,Number of neonatal deaths,SH.DTH.NMRT,19597
Russian Federation,RUS,1990,Number of neonatal deaths,SH.DTH.NMRT,21881
Russian Federation,RUS,2021,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.7
Russian Federation,RUS,2020,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.5
Russian Federation,RUS,2019,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31.2
Russian Federation,RUS,2018,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,31
Russian Federation,RUS,2017,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.8
Russian Federation,RUS,2016,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.6
Russian Federation,RUS,2015,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.4
Russian Federation,RUS,2014,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,30.2
Russian Federation,RUS,2013,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.9
Russian Federation,RUS,2012,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.7
Russian Federation,RUS,2011,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.4
Russian Federation,RUS,2010,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,29.1
Russian Federation,RUS,2009,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.8
Russian Federation,RUS,2008,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.4
Russian Federation,RUS,2007,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.3
Russian Federation,RUS,2006,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,28.1
Russian Federation,RUS,2005,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.9
Russian Federation,RUS,2004,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.6
Russian Federation,RUS,2003,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.4
Russian Federation,RUS,2002,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,27.1
Russian Federation,RUS,2001,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.8
Russian Federation,RUS,2000,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.5
Russian Federation,RUS,1999,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,26.2
Russian Federation,RUS,1998,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.9
Russian Federation,RUS,1997,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.6
Russian Federation,RUS,1996,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25.3
Russian Federation,RUS,1995,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,25
Russian Federation,RUS,1994,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.8
Russian Federation,RUS,1993,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.5
Russian Federation,RUS,1992,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.4
Russian Federation,RUS,1991,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24.2
Russian Federation,RUS,1990,Women's share of population ages 15+ living with HIV (%),SH.DYN.AIDS.FE.ZS,24
Russian Federation,RUS,2021,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.1
Russian Federation,RUS,2020,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.4
Russian Federation,RUS,2019,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,5.8
Russian Federation,RUS,2018,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.3
Russian Federation,RUS,2017,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,6.9
Russian Federation,RUS,2016,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,7.5
Russian Federation,RUS,2015,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.2
Russian Federation,RUS,2014,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,8.9
Russian Federation,RUS,2013,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.5
Russian Federation,RUS,2012,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,9.9
Russian Federation,RUS,2011,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.2
Russian Federation,RUS,2010,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.4
Russian Federation,RUS,2009,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,10.7
Russian Federation,RUS,2008,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,11.3
Russian Federation,RUS,2007,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12
Russian Federation,RUS,2006,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,12.8
Russian Federation,RUS,2005,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,13.9
Russian Federation,RUS,2004,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,15
Russian Federation,RUS,2003,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,16.1
Russian Federation,RUS,2002,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,17.3
Russian Federation,RUS,2001,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,18.4
Russian Federation,RUS,2000,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,19.4
Russian Federation,RUS,1999,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.2
Russian Federation,RUS,1998,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,20.8
Russian Federation,RUS,1997,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.3
Russian Federation,RUS,1996,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.7
Russian Federation,RUS,1995,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22
Russian Federation,RUS,1994,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,22.1
Russian Federation,RUS,1993,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.9
Russian Federation,RUS,1992,"Mortality rate, under-5 (per 1,000 live births)",SH.DYN.MORT,21.7
