ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region I,5215873,Married women currently using any modern method of contraception,48.7,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWMOD,DRDHS1986401002,1986,DHS,239,339,,,1
DOM,Region II,359148,Married women currently using any modern method of contraception,49.5,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWMOD,DRDHS1986401003,1986,DHS,919,664,,,1
DOM,Region III,2390364,Married women currently using any modern method of contraception,47.2,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWMOD,DRDHS1986401004,1986,DHS,473,521,,,1
DOM,Region IV,1111474,Married women currently using any modern method of contraception,43.6,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWMOD,DRDHS1986401005,1986,DHS,232,546,,,1
DOM,Region V,5256266,Married women currently using any modern method of contraception,41.6,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWMOD,DRDHS1986401006,1986,DHS,284,428,,,1
DOM,Region VI,4261271,Married women currently using any modern method of contraception,38.2,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWMOD,DRDHS1986401007,1986,DHS,365,668,,,1
DOM,Region VII,1461774,Married women currently using any modern method of contraception,51.9,1,DR,Dominican Republic,1986,DR1986DHS,FP_CUSM_W_MOD,32633020,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWMOD,DRDHS1986401008,1986,DHS,224,497,,,1
DOM,Region 0,6834220,Married women currently using any method of contraception,60.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWANY,DRDHS1991401001,1991,DHS,1450,688,,,1
DOM,Region I,2390445,Married women currently using any method of contraception,50.8,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWANY,DRDHS1991401002,1991,DHS,250,471,,,1
DOM,Region II,6829986,Married women currently using any method of contraception,61,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWANY,DRDHS1991401003,1991,DHS,749,643,,,1
DOM,Region III,3520429,Married women currently using any method of contraception,57.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWANY,DRDHS1991401004,1991,DHS,392,567,,,1
DOM,Region IV,1181229,Married women currently using any method of contraception,47.1,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWANY,DRDHS1991401005,1991,DHS,174,430,,,1
DOM,Region V,4430173,Married women currently using any method of contraception,50.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWANY,DRDHS1991401006,1991,DHS,730,524,,,1
DOM,Region VI,5462914,Married women currently using any method of contraception,39.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWANY,DRDHS1991401007,1991,DHS,193,491,,,1
DOM,Region VII,5187956,Married women currently using any method of contraception,58.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_ANY,32633010,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWANY,DRDHS1991401008,1991,DHS,146,412,,,1
DOM,Region 0,6834221,Married women currently using any modern method of contraception,54.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWMOD,DRDHS1991401001,1991,DHS,1450,688,,,1
DOM,Region I,2390447,Married women currently using any modern method of contraception,48.5,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWMOD,DRDHS1991401002,1991,DHS,250,471,,,1
DOM,Region II,6829987,Married women currently using any modern method of contraception,55.1,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWMOD,DRDHS1991401003,1991,DHS,749,643,,,1
DOM,Region III,3520430,Married women currently using any modern method of contraception,54.3,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWMOD,DRDHS1991401004,1991,DHS,392,567,,,1
DOM,Region IV,1181230,Married women currently using any modern method of contraception,43.9,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWMOD,DRDHS1991401005,1991,DHS,174,430,,,1
DOM,Region V,4430174,Married women currently using any modern method of contraception,46.8,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWMOD,DRDHS1991401006,1991,DHS,730,524,,,1
DOM,Region VI,5462915,Married women currently using any modern method of contraception,36.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWMOD,DRDHS1991401007,1991,DHS,193,491,,,1
DOM,Region VII,5187957,Married women currently using any modern method of contraception,56.9,1,DR,Dominican Republic,1991,DR1991DHS,FP_CUSM_W_MOD,32633020,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWMOD,DRDHS1991401008,1991,DHS,146,412,,,1
DOM,Region 0,3365509,Unmet need for family planning,14.9,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWUNT,DRDHS1991401001,1991,DHS,1450,688,,,1
DOM,Region I,5640298,Unmet need for family planning,22.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWUNT,DRDHS1991401002,1991,DHS,250,471,,,1
DOM,Region II,6915140,Unmet need for family planning,18.3,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWUNT,DRDHS1991401003,1991,DHS,749,643,,,1
DOM,Region III,5603854,Unmet need for family planning,21.1,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWUNT,DRDHS1991401004,1991,DHS,392,567,,,1
DOM,Region IV,1301088,Unmet need for family planning,26.8,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWUNT,DRDHS1991401005,1991,DHS,174,430,,,1
DOM,Region V,5108411,Unmet need for family planning,23,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWUNT,DRDHS1991401006,1991,DHS,730,524,,,1
DOM,Region VI,6124609,Unmet need for family planning,31.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWUNT,DRDHS1991401007,1991,DHS,193,491,,,1
DOM,Region VII,2376165,Unmet need for family planning,17,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_UNT,32933030,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWUNT,DRDHS1991401008,1991,DHS,146,412,,,1
DOM,Region 0,3365514,"Met need for family planning (currently using), total",60.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWMNT,DRDHS1991401001,1991,DHS,1450,688,,,1
DOM,Region I,5640300,"Met need for family planning (currently using), total",50.8,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWMNT,DRDHS1991401002,1991,DHS,250,471,,,1
DOM,Region II,6915147,"Met need for family planning (currently using), total",61,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWMNT,DRDHS1991401003,1991,DHS,749,643,,,1
DOM,Region III,5603861,"Met need for family planning (currently using), total",57.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWMNT,DRDHS1991401004,1991,DHS,392,567,,,1
DOM,Region IV,1301109,"Met need for family planning (currently using), total",47.1,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWMNT,DRDHS1991401005,1991,DHS,174,430,,,1
DOM,Region V,5108418,"Met need for family planning (currently using), total",50.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWMNT,DRDHS1991401006,1991,DHS,730,524,,,1
DOM,Region VI,6124616,"Met need for family planning (currently using), total",39.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWMNT,DRDHS1991401007,1991,DHS,193,491,,,1
DOM,Region VII,2376176,"Met need for family planning (currently using), total",58.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_MNT,32933060,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWMNT,DRDHS1991401008,1991,DHS,146,412,,,1
DOM,Region 0,3365513,Total demand for family planning,75.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWTDT,DRDHS1991401001,1991,DHS,1450,688,,,1
DOM,Region I,5640340,Total demand for family planning,73.4,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWTDT,DRDHS1991401002,1991,DHS,250,471,,,1
DOM,Region II,6915146,Total demand for family planning,79.3,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWTDT,DRDHS1991401003,1991,DHS,749,643,,,1
DOM,Region III,5603860,Total demand for family planning,78.5,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWTDT,DRDHS1991401004,1991,DHS,392,567,,,1
DOM,Region IV,1301108,Total demand for family planning,73.9,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWTDT,DRDHS1991401005,1991,DHS,174,430,,,1
DOM,Region V,5108417,Total demand for family planning,73.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWTDT,DRDHS1991401006,1991,DHS,730,524,,,1
DOM,Region VI,6124615,Total demand for family planning,71.1,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWTDT,DRDHS1991401007,1991,DHS,193,491,,,1
DOM,Region VII,2376187,Total demand for family planning,75.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_TDT,32933090,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWTDT,DRDHS1991401008,1991,DHS,146,412,,,1
DOM,Region 0,1332189,Demand for family planning satisfied by modern methods,72.3,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWPDM,DRDHS1991401001,1991,DHS,1096,515,,,1
DOM,Region I,5201505,Demand for family planning satisfied by modern methods,66,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWPDM,DRDHS1991401002,1991,DHS,184,345,,,1
DOM,Region II,3730463,Demand for family planning satisfied by modern methods,69.5,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWPDM,DRDHS1991401003,1991,DHS,594,497,,,1
DOM,Region III,2398031,Demand for family planning satisfied by modern methods,69.1,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWPDM,DRDHS1991401004,1991,DHS,307,456,,,1
DOM,Region IV,5965164,Demand for family planning satisfied by modern methods,59.5,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWPDM,DRDHS1991401005,1991,DHS,129,322,,,1
DOM,Region V,5213355,Demand for family planning satisfied by modern methods,63.6,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWPDM,DRDHS1991401006,1991,DHS,537,387,,,1
DOM,Region VI,3890548,Demand for family planning satisfied by modern methods,51.7,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWPDM,DRDHS1991401007,1991,DHS,137,362,,,1
DOM,Region VII,582326,Demand for family planning satisfied by modern methods,75.2,1,DR,Dominican Republic,1991,DR1991DHS,FP_NADM_W_PDM,32933150,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWPDM,DRDHS1991401008,1991,DHS,110,321,,,1
DOM,Region 0,874001,Married women currently using any method of contraception,66.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWANY,DRDHS1996401001,1996,DHS,1553,788,,,1
DOM,Region I,659194,Married women currently using any method of contraception,60.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWANY,DRDHS1996401002,1996,DHS,693,445,,,1
DOM,Region II,2376297,Married women currently using any method of contraception,68.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWANY,DRDHS1996401003,1996,DHS,959,764,,,1
DOM,Region III,1155879,Married women currently using any method of contraception,65.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWANY,DRDHS1996401004,1996,DHS,444,718,,,1
DOM,Region IV,2382640,Married women currently using any method of contraception,63.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWANY,DRDHS1996401005,1996,DHS,232,758,,,1
DOM,Region V,3372649,Married women currently using any method of contraception,55.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWANY,DRDHS1996401006,1996,DHS,574,460,,,1
DOM,Region VI,602244,Married women currently using any method of contraception,52.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWANY,DRDHS1996401007,1996,DHS,274,607,,,1
DOM,Region VII,2398147,Married women currently using any method of contraception,69.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_ANY,32633010,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWANY,DRDHS1996401008,1996,DHS,253,631,,,1
DOM,Region 0,874002,Married women currently using any modern method of contraception,60.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401001,1401010,Region,Region 0,0,,0,1,FPCUSMWMOD,DRDHS1996401001,1996,DHS,1553,788,,,1
DOM,Region I,659195,Married women currently using any modern method of contraception,56.6,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401002,1401020,Region,Region I,0,,0,1,FPCUSMWMOD,DRDHS1996401002,1996,DHS,693,445,,,1
DOM,Region II,2376298,Married women currently using any modern method of contraception,63.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401003,1401030,Region,Region II,0,,0,1,FPCUSMWMOD,DRDHS1996401003,1996,DHS,959,764,,,1
DOM,Region III,1155881,Married women currently using any modern method of contraception,61,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401004,1401040,Region,Region III,0,,0,1,FPCUSMWMOD,DRDHS1996401004,1996,DHS,444,718,,,1
DOM,Region IV,2382641,Married women currently using any modern method of contraception,60.7,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401005,1401050,Region,Region IV,0,,0,1,FPCUSMWMOD,DRDHS1996401005,1996,DHS,232,758,,,1
DOM,Region V,3372650,Married women currently using any modern method of contraception,50.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401006,1401060,Region,Region V,0,,0,1,FPCUSMWMOD,DRDHS1996401006,1996,DHS,574,460,,,1
DOM,Region VI,602245,Married women currently using any modern method of contraception,49.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401007,1401070,Region,Region VI,0,,0,1,FPCUSMWMOD,DRDHS1996401007,1996,DHS,274,607,,,1
DOM,Region VII,2398148,Married women currently using any modern method of contraception,66.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_CUSM_W_MOD,32633020,I,401008,1401080,Region,Region VII,0,,0,1,FPCUSMWMOD,DRDHS1996401008,1996,DHS,253,631,,,1
DOM,Region 0,1181707,Unmet need for family planning,11.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWUNT,DRDHS1996401001,1996,DHS,1553,788,,,1
DOM,Region I,4410014,Unmet need for family planning,17.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWUNT,DRDHS1996401002,1996,DHS,693,445,,,1
DOM,Region II,5493443,Unmet need for family planning,11.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWUNT,DRDHS1996401003,1996,DHS,959,764,,,1
DOM,Region III,659230,Unmet need for family planning,12.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWUNT,DRDHS1996401004,1996,DHS,444,718,,,1
DOM,Region IV,3488306,Unmet need for family planning,17.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWUNT,DRDHS1996401005,1996,DHS,232,758,,,1
DOM,Region V,3956636,Unmet need for family planning,18.5,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWUNT,DRDHS1996401006,1996,DHS,574,460,,,1
DOM,Region VI,3214424,Unmet need for family planning,23.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWUNT,DRDHS1996401007,1996,DHS,274,607,,,1
DOM,Region VII,1009094,Unmet need for family planning,11.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_UNT,32933030,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWUNT,DRDHS1996401008,1996,DHS,253,631,,,1
DOM,Region 0,1181713,"Met need for family planning (currently using), total",66.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWMNT,DRDHS1996401001,1996,DHS,1553,788,,,1
DOM,Region I,4410016,"Met need for family planning (currently using), total",60.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWMNT,DRDHS1996401002,1996,DHS,693,445,,,1
DOM,Region II,5493470,"Met need for family planning (currently using), total",68.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWMNT,DRDHS1996401003,1996,DHS,959,764,,,1
DOM,Region III,659238,"Met need for family planning (currently using), total",65.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWMNT,DRDHS1996401004,1996,DHS,444,718,,,1
DOM,Region IV,3488321,"Met need for family planning (currently using), total",63.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWMNT,DRDHS1996401005,1996,DHS,232,758,,,1
DOM,Region V,3956639,"Met need for family planning (currently using), total",55.4,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWMNT,DRDHS1996401006,1996,DHS,574,460,,,1
DOM,Region VI,3214433,"Met need for family planning (currently using), total",52.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWMNT,DRDHS1996401007,1996,DHS,274,607,,,1
DOM,Region VII,1009101,"Met need for family planning (currently using), total",69.1,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_MNT,32933060,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWMNT,DRDHS1996401008,1996,DHS,253,631,,,1
DOM,Region 0,1181716,Total demand for family planning,78.2,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401001,1401010,Region,Region 0,0,,0,1,FPNADMWTDT,DRDHS1996401001,1996,DHS,1553,788,,,1
DOM,Region I,4410023,Total demand for family planning,77.5,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401002,1401020,Region,Region I,0,,0,1,FPNADMWTDT,DRDHS1996401002,1996,DHS,693,445,,,1
DOM,Region II,5493472,Total demand for family planning,80,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401003,1401030,Region,Region II,0,,0,1,FPNADMWTDT,DRDHS1996401003,1996,DHS,959,764,,,1
DOM,Region III,659243,Total demand for family planning,77.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401004,1401040,Region,Region III,0,,0,1,FPNADMWTDT,DRDHS1996401004,1996,DHS,444,718,,,1
DOM,Region IV,3488329,Total demand for family planning,80.5,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401005,1401050,Region,Region IV,0,,0,1,FPNADMWTDT,DRDHS1996401005,1996,DHS,232,758,,,1
DOM,Region V,3956655,Total demand for family planning,73.9,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401006,1401060,Region,Region V,0,,0,1,FPNADMWTDT,DRDHS1996401006,1996,DHS,574,460,,,1
DOM,Region VI,3214428,Total demand for family planning,75.3,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401007,1401070,Region,Region VI,0,,0,1,FPNADMWTDT,DRDHS1996401007,1996,DHS,274,607,,,1
DOM,Region VII,1009098,Total demand for family planning,80.5,1,DR,Dominican Republic,1996,DR1996DHS,FP_NADM_W_TDT,32933090,I,401008,1401080,Region,Region VII,0,,0,1,FPNADMWTDT,DRDHS1996401008,1996,DHS,253,631,,,1
