ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,Dakhlik Shirvan,4086964,Number of households (unweighted),676,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN1,104531040,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNIODZHUN1,AZDHS2006501009,2006,DHS,192,,,,1
AZE,Baku,1925392,Households with iodized salt,95.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501001,1501001,Region,Baku,0,,0,1,CNIODZHIOD,AZDHS2006501001,2006,DHS,2288,1184,,,1
AZE,Absheron,1033792,Households with iodized salt,89.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501002,1501002,Region,Absheron,0,,0,1,CNIODZHIOD,AZDHS2006501002,2006,DHS,449,675,,,1
AZE,Ganja Gazakh,4895193,Households with iodized salt,92.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNIODZHIOD,AZDHS2006501003,2006,DHS,1019,761,,,1
AZE,Shaki Zaqatala,6880780,Households with iodized salt,99.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNIODZHIOD,AZDHS2006501004,2006,DHS,532,744,,,1
AZE,Lankaran,1932982,Households with iodized salt,97.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501005,1501005,Region,Lankaran,0,,0,1,CNIODZHIOD,AZDHS2006501005,2006,DHS,547,767,,,1
AZE,Guba Khachmaz,6806930,Households with iodized salt,87,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNIODZHIOD,AZDHS2006501006,2006,DHS,357,703,,,1
AZE,Aran,5976139,Households with iodized salt,95.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501007,1501007,Region,Aran,0,,0,1,CNIODZHIOD,AZDHS2006501007,2006,DHS,1573,1050,,,1
AZE,Yukhari Karabakh,818196,Households with iodized salt,93.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNIODZHIOD,AZDHS2006501008,2006,DHS,163,558,,,1
AZE,Dakhlik Shirvan,5799183,Households with iodized salt,94.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_IOD,104531050,I,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNIODZHIOD,AZDHS2006501009,2006,DHS,189,667,,,1
AZE,Baku,1925393,Number of households with salt tested,2288,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501001,1501001,Region,Baku,0,,0,1,CNIODZHNM2,AZDHS2006501001,2006,DHS,,1184,,,1
AZE,Absheron,1062224,Number of households with salt tested,449,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501002,1501002,Region,Absheron,0,,0,1,CNIODZHNM2,AZDHS2006501002,2006,DHS,,675,,,1
AZE,Ganja Gazakh,4895150,Number of households with salt tested,1019,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNIODZHNM2,AZDHS2006501003,2006,DHS,,761,,,1
AZE,Shaki Zaqatala,6940547,Number of households with salt tested,532,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNIODZHNM2,AZDHS2006501004,2006,DHS,,744,,,1
AZE,Lankaran,1932983,Number of households with salt tested,547,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501005,1501005,Region,Lankaran,0,,0,1,CNIODZHNM2,AZDHS2006501005,2006,DHS,,767,,,1
AZE,Guba Khachmaz,6806931,Number of households with salt tested,357,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNIODZHNM2,AZDHS2006501006,2006,DHS,,703,,,1
AZE,Aran,6060987,Number of households with salt tested,1573,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501007,1501007,Region,Aran,0,,0,1,CNIODZHNM2,AZDHS2006501007,2006,DHS,,1050,,,1
AZE,Yukhari Karabakh,818197,Number of households with salt tested,163,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNIODZHNM2,AZDHS2006501008,2006,DHS,,558,,,1
AZE,Dakhlik Shirvan,5794824,Number of households with salt tested,189,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_NM2,104531060,D,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNIODZHNM2,AZDHS2006501009,2006,DHS,,667,,,1
AZE,Baku,1925439,Number of households with salt tested (unweighted),1184,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501001,1501001,Region,Baku,0,,0,1,CNIODZHUN2,AZDHS2006501001,2006,DHS,2288,,,,1
AZE,Absheron,3952589,Number of households with salt tested (unweighted),675,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501002,1501002,Region,Absheron,0,,0,1,CNIODZHUN2,AZDHS2006501002,2006,DHS,449,,,,1
AZE,Ganja Gazakh,1925430,Number of households with salt tested (unweighted),761,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501003,1501003,Region,Ganja Gazakh,0,,0,1,CNIODZHUN2,AZDHS2006501003,2006,DHS,1019,,,,1
AZE,Shaki Zaqatala,4224805,Number of households with salt tested (unweighted),744,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501004,1501004,Region,Shaki Zaqatala,0,,0,1,CNIODZHUN2,AZDHS2006501004,2006,DHS,532,,,,1
AZE,Lankaran,1932980,Number of households with salt tested (unweighted),767,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501005,1501005,Region,Lankaran,0,,0,1,CNIODZHUN2,AZDHS2006501005,2006,DHS,547,,,,1
AZE,Guba Khachmaz,1918722,Number of households with salt tested (unweighted),703,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501006,1501006,Region,Guba Khachmaz,0,,0,1,CNIODZHUN2,AZDHS2006501006,2006,DHS,357,,,,1
AZE,Aran,3912286,Number of households with salt tested (unweighted),1050,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501007,1501007,Region,Aran,0,,0,1,CNIODZHUN2,AZDHS2006501007,2006,DHS,1573,,,,1
AZE,Yukhari Karabakh,1940058,Number of households with salt tested (unweighted),558,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501008,1501008,Region,Yukhari Karabakh,0,,0,1,CNIODZHUN2,AZDHS2006501008,2006,DHS,163,,,,1
AZE,Dakhlik Shirvan,4642430,Number of households with salt tested (unweighted),667,0,AZ,Azerbaijan,2006,AZ2006DHS,CN_IODZ_H_UN2,104531070,U,501009,1501009,Region,Dakhlik Shirvan,0,,0,1,CNIODZHUN2,AZDHS2006501009,2006,DHS,189,,,,1
