date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
2023-09-29,2024,"Save the Children International Humanitarian Fund nonthematic, flexible",79225,Save the Children,NGOs,,2024,2024,,,,Save the Children,NGOs,Water Sanitation Hygiene,MWI,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-12,2023-09-29,,,,,294474,99701134,2023-11-22,2023-11-22
2023-09-21,2024,Support to WHO's Health Emergency Appeal 2023Response to disease outbreaks and health crises in Africa,21482,"Germany, Government of",Governments,DEU,2024,2024,,,,World Health Organization,Multilateral Organizations,Health,MWI,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-12-12,2023-09-21,Multiyear,20000,EUR,0.931,296538,F-PF-2-2-321.50/AFR/mult/WHO/2,2023-12-13,2023-12-14
2023-09-21,2024,WHO Health Emergencies Programme Support to WHO’s Health Emergency Appeal 2023 Response to disease outbreaks and health crisesin Africa  ,21482,"Germany, Government of",Governments,DEU,2024,2024,,,,World Health Organization,Multilateral Organizations,Health,MWI,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2024-01-23,2023-09-21,Multiyear,20000,EUR,0.931,300255,321.50/AFR/mult/WHO/2023/01,2024-01-24,2024-01-29
2023-07-21,2023,"Psychische Gesundheit und psychosoziale humanitäre Hilfe nach Zyklon Freddy in den Distrikten Blantyre und Mulanje, Malawi",99653,"Luxembourg, Government of",Governments,LUX,2023,2023,,,,Kindernothilfe e.V.,NGOs,Other,MWI,,,,2023,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-10-26,2023-07-21,Multiyear,89887,EUR,0.902,292048,AH/KNH/2023/0002,2023-10-27,2023-10-27
2023-07-14,2023,Danish Emergency Relief Fund 2023 commitment - Response to cyclone,244170,"Denmark, Government of",Governments,DNK,2023,2023,,,,Civil Society in Development,NGOs,Other,MWI,,,Multiple,2023,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-03,2023-07-14,Multiyear,219997,DKK,0.901,298131,2021 - 19719,2024-01-04,2024-01-04
2023-05-01,2023,Multisector humanitarian response in Africa MC,3687316,"Canada, Government of",Governments,CAN,2023,2023,,,,International Committee of the Red Cross,Red Cross/Red Crescent Organizations,Multi-sector,"MDG,MOZ,MRT,MWI,NER,NGA,SDN,SLE,SSD,ZAF",,,,2024,2024,financial,Parked,Traditional aid,incoming,shared,paid,2023-04-28,2023-03-08,,5000000,CAD,1.356,276977,P012515001,2023-05-03,2023-05-03
2023-02-24,2024,Providing support to vulnerable persons of concern in the Southern Africa Region,85288,"Germany, Government of",Governments,DEU,2024,2024,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,Education,MWI,,,,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-24,2023-02-24,Multiyear,80000,EUR,0.938,271432,F-PF-2-321.50 AFR 05/22,2023-11-19,2023-11-27
2023-02-24,2024,Providing support to vulnerable persons of concern in the Southern Africa Region,85288,"Germany, Government of",Governments,DEU,2024,2024,,,,United Nations High Commissioner for Refugees,Multilateral Organizations,Education,MWI,,,Multiple,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-02-24,2023-02-24,Multiyear,80000,EUR,0.938,271433,F-PF-2-321.50 AFR 05/22,2023-11-19,2023-11-21
2023-02-21,2024,"Mitigate the worst effects of water scarcity and hunger through access to safe water, sanitation and hygiene services and provision of emergency assistance to vulnerable communities in acute crises in Sub-Saharan Africa",427482,"Germany, Government of",Governments,DEU,2024,2024,,,,Deutsche Welthungerhilfe e.V. (German Agro Action),NGOs,"Emergency Shelter and NFI,Food Security,Nutrition,Other,Protection,Water Sanitation Hygiene",MWI,,,Multiple,2024,2024,financial,Standard,Traditional aid,incoming,single,commitment,2023-11-21,2023-02-21,Multiyear,392001,EUR,0.917,294257,S09-49-321.50 AFR 14/21,2023-11-22,2023-11-23
2022-05-17,2023,Assist individuals and communities in Malawi impacted by the recent cyclone Freddy,44000,"Korea, Republic of, Government of",Governments,KOR,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Protection - Gender-Based Violence,MWI,,,Malawi: Cholera outbreak 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-09,2022-05-17,,,,,294336,MUN/242/23  KRA66,2023-11-22,2023-11-22
2022-05-17,2023,Assist individuals and communities in Malawi impacted by the recent cyclone Freddy,56000,"Korea, Republic of, Government of",Governments,KOR,2023,2023,,,,United Nations Population Fund,Multilateral Organizations,Health,MWI,,,Malawi: Cholera outbreak 2023,2024,2024,financial,Standard,Traditional aid,incoming,single,paid,2023-11-09,2022-05-17,,,,,294337,MUN/242/23  KRA66,2023-11-22,2023-11-22
