ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
PNG,Milne Bay,2899648,Median age at first birth for women age 25-49,20.9,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609015,1609150,Region,..Milne Bay,0,,0,1,FEAAFBWM2B,PGDHS2017609015,2016-18,DHS,,,,,1
PNG,Northern (Oro),2884024,Median age at first birth for women age 25-49,21.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609016,1609160,Region,..Northern (Oro),0,,0,1,FEAAFBWM2B,PGDHS2017609016,2016-18,DHS,,,,,1
PNG,Highlands region,2883981,Median age at first birth for women age 25-49,21.7,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609020,1609200,Region,Highlands region,0,,0,1,FEAAFBWM2B,PGDHS2017609020,2016-18,DHS,,,,,2
PNG,Southern Highlands,2899692,Median age at first birth for women age 25-49,22,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609021,1609210,Region,..Southern Highlands,0,,0,1,FEAAFBWM2B,PGDHS2017609021,2016-18,DHS,,,,,1
PNG,Enga,2884032,Median age at first birth for women age 25-49,21.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609022,1609220,Region,..Enga,0,,0,1,FEAAFBWM2B,PGDHS2017609022,2016-18,DHS,,,,,1
PNG,Western Highlands,1135750,Median age at first birth for women age 25-49,22.8,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609023,1609230,Region,..Western Highlands,0,,0,1,FEAAFBWM2B,PGDHS2017609023,2016-18,DHS,,,,,1
PNG,Chimbu (Simbu),2899011,Median age at first birth for women age 25-49,22.1,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609024,1609240,Region,..Chimbu (Simbu),0,,0,1,FEAAFBWM2B,PGDHS2017609024,2016-18,DHS,,,,,1
PNG,Eastern Highlands,2891528,Median age at first birth for women age 25-49,20.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609025,1609250,Region,..Eastern Highlands,0,,0,1,FEAAFBWM2B,PGDHS2017609025,2016-18,DHS,,,,,1
PNG,Hela,2898994,Median age at first birth for women age 25-49,22.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609026,1609260,Region,..Hela,0,,0,1,FEAAFBWM2B,PGDHS2017609026,2016-18,DHS,,,,,1
PNG,Jiwaka,2899013,Median age at first birth for women age 25-49,21.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609027,1609270,Region,..Jiwaka,0,,0,1,FEAAFBWM2B,PGDHS2017609027,2016-18,DHS,,,,,1
PNG,Momase region,2891503,Median age at first birth for women age 25-49,22,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609030,1609300,Region,Momase region,0,,0,1,FEAAFBWM2B,PGDHS2017609030,2016-18,DHS,,,,,2
PNG,Morobe,2883993,Median age at first birth for women age 25-49,22.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609031,1609310,Region,..Morobe,0,,0,1,FEAAFBWM2B,PGDHS2017609031,2016-18,DHS,,,,,1
PNG,Madang,2891547,Median age at first birth for women age 25-49,21.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609032,1609320,Region,..Madang,0,,0,1,FEAAFBWM2B,PGDHS2017609032,2016-18,DHS,,,,,1
PNG,East Sepik,2899068,Median age at first birth for women age 25-49,21.8,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609033,1609330,Region,..East Sepik,0,,0,1,FEAAFBWM2B,PGDHS2017609033,2016-18,DHS,,,,,1
PNG,West Sepik (Sandaun),2899076,Median age at first birth for women age 25-49,22.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609034,1609340,Region,..West Sepik (Sandaun),0,,0,1,FEAAFBWM2B,PGDHS2017609034,2016-18,DHS,,,,,1
PNG,Islands region,5114024,Median age at first birth for women age 25-49,22.4,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609040,1609400,Region,Islands region,0,,0,1,FEAAFBWM2B,PGDHS2017609040,2016-18,DHS,,,,,2
PNG,Manus,2891489,Median age at first birth for women age 25-49,21.8,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609041,1609410,Region,..Manus,0,,0,1,FEAAFBWM2B,PGDHS2017609041,2016-18,DHS,,,,,1
PNG,New Ireland,2884028,Median age at first birth for women age 25-49,22,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609042,1609420,Region,..New Ireland,0,,0,1,FEAAFBWM2B,PGDHS2017609042,2016-18,DHS,,,,,1
PNG,East New Britain,2891499,Median age at first birth for women age 25-49,23,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609043,1609430,Region,..East New Britain,0,,0,1,FEAAFBWM2B,PGDHS2017609043,2016-18,DHS,,,,,1
PNG,West New Britain,2884002,Median age at first birth for women age 25-49,22.2,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609044,1609440,Region,..West New Britain,0,,0,1,FEAAFBWM2B,PGDHS2017609044,2016-18,DHS,,,,,1
PNG,Autonomous Region of Bougainville,2899052,Median age at first birth for women age 25-49,22.5,1,PG,Papua New Guinea,2017,PG2017DHS,FE_AAFB_W_M2B,12103080,I,609045,1609450,Region,..Autonomous Region of Bougainville,0,,0,1,FEAAFBWM2B,PGDHS2017609045,2016-18,DHS,,,,,1
PNG,Southern region,2156401,Women who want no more children,55.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,1000,Total,0,1,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,2822,,,2
PNG,Southern region,2156405,Women who want no more children,10.8,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,189000,Living children: 0,0,0,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,204,,,2
PNG,Southern region,949434,Women who want no more children,27.2,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,189001,Living children: 1,0,0,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,468,,,2
PNG,Southern region,2156428,Women who want no more children,37.7,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,189002,Living children: 2,0,0,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,536,,,2
PNG,Southern region,2156533,Women who want no more children,61.4,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,189003,Living children: 3,0,0,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,537,,,2
PNG,Southern region,2156422,Women who want no more children,76.2,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,189004,Living children: 4,0,0,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,449,,,2
PNG,Southern region,746623,Women who want no more children,80.3,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,189005,Living children: 5,0,0,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,299,,,2
PNG,Southern region,2156437,Women who want no more children,83.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609010,1609100,Region,Southern region,189006,Living children: 6+,0,0,PRDESLWWNM,PGDHS2017609010,2016-18,DHS,,329,,,2
PNG,Western,1108498,Women who want no more children,58,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609011,1609110,Region,..Western,1000,Total,0,1,PRDESLWWNM,PGDHS2017609011,2016-18,DHS,,381,,,1
PNG,Western,6431139,Women who want no more children,25.1,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609011,1609110,Region,..Western,189001,Living children: 1,0,0,PRDESLWWNM,PGDHS2017609011,2016-18,DHS,,46,,,1
PNG,Western,5824203,Women who want no more children,29.8,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609011,1609110,Region,..Western,189002,Living children: 2,0,0,PRDESLWWNM,PGDHS2017609011,2016-18,DHS,,67,,,1
PNG,Western,1108513,Women who want no more children,50.7,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609011,1609110,Region,..Western,189003,Living children: 3,0,0,PRDESLWWNM,PGDHS2017609011,2016-18,DHS,,93,,,1
PNG,Western,6549656,Women who want no more children,89.6,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609011,1609110,Region,..Western,189004,Living children: 4,0,0,PRDESLWWNM,PGDHS2017609011,2016-18,DHS,,49,,,1
PNG,Western,2143876,Women who want no more children,73.8,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609011,1609110,Region,..Western,189005,Living children: 5,0,0,PRDESLWWNM,PGDHS2017609011,2016-18,DHS,,55,,,1
PNG,Western,5910340,Women who want no more children,90.6,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609011,1609110,Region,..Western,189006,Living children: 6+,0,0,PRDESLWWNM,PGDHS2017609011,2016-18,DHS,,57,,,1
PNG,Gulf,2156406,Women who want no more children,50,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609012,1609120,Region,..Gulf,1000,Total,0,1,PRDESLWWNM,PGDHS2017609012,2016-18,DHS,,444,,,1
PNG,Gulf,2156407,Women who want no more children,14.2,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609012,1609120,Region,..Gulf,189000,Living children: 0,0,0,PRDESLWWNM,PGDHS2017609012,2016-18,DHS,,31,,,1
PNG,Gulf,6213830,Women who want no more children,20,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609012,1609120,Region,..Gulf,189001,Living children: 1,0,0,PRDESLWWNM,PGDHS2017609012,2016-18,DHS,,72,,,1
PNG,Gulf,1484607,Women who want no more children,36.9,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609012,1609120,Region,..Gulf,189002,Living children: 2,0,0,PRDESLWWNM,PGDHS2017609012,2016-18,DHS,,69,,,1
PNG,Gulf,4812271,Women who want no more children,47.4,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609012,1609120,Region,..Gulf,189003,Living children: 3,0,0,PRDESLWWNM,PGDHS2017609012,2016-18,DHS,,68,,,1
PNG,Gulf,6087698,Women who want no more children,60.3,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609012,1609120,Region,..Gulf,189004,Living children: 4,0,0,PRDESLWWNM,PGDHS2017609012,2016-18,DHS,,77,,,1
PNG,Gulf,6820375,Women who want no more children,69,1,PG,Papua New Guinea,2017,PG2017DHS,PR_DESL_W_WNM,22203010,I,609012,1609120,Region,..Gulf,189005,Living children: 5,0,0,PRDESLWWNM,PGDHS2017609012,2016-18,DHS,,49,,,1
