Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2014,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1244
Solomon Islands,SLB,2013,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1154
Solomon Islands,SLB,2012,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1063
Solomon Islands,SLB,2011,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,976
Solomon Islands,SLB,2010,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1039
Solomon Islands,SLB,2008,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,1091
Solomon Islands,SLB,1970,"Teachers in pre-primary education, female (number)",SE.PRE.TCHR.FE,7
Solomon Islands,SLB,2018,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,85.65259
Solomon Islands,SLB,2017,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,85.46484
Solomon Islands,SLB,2015,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,84.31568
Solomon Islands,SLB,2014,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,87.35955
Solomon Islands,SLB,2013,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,86.76692
Solomon Islands,SLB,2012,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,87.41776
Solomon Islands,SLB,2011,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,87.84878
Solomon Islands,SLB,2010,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,86.58333
Solomon Islands,SLB,2008,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,85.03507
Solomon Islands,SLB,1970,Percentage of teachers in pre-primary education who are female (%),SE.PRE.TCHR.FE.ZS,100
Solomon Islands,SLB,2018,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,50909
Solomon Islands,SLB,2017,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,52248
Solomon Islands,SLB,2016,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,51554
Solomon Islands,SLB,2015,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,50181
Solomon Islands,SLB,2014,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,48674
Solomon Islands,SLB,2013,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,48414
Solomon Islands,SLB,2012,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,46722
Solomon Islands,SLB,2011,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,46744
Solomon Islands,SLB,2010,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,45420
Solomon Islands,SLB,2007,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,39179
Solomon Islands,SLB,2006,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,37964
Solomon Islands,SLB,2005,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,35106
Solomon Islands,SLB,2002,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,30913
Solomon Islands,SLB,2000,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,26422
Solomon Islands,SLB,1999,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,26843
Solomon Islands,SLB,1994,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,27089
Solomon Islands,SLB,1993,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,25403
Solomon Islands,SLB,1992,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,23581
Solomon Islands,SLB,1991,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,21758
Solomon Islands,SLB,1990,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,21107
Solomon Islands,SLB,1986,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,17219
Solomon Islands,SLB,1983,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,14928
Solomon Islands,SLB,1982,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12917
Solomon Islands,SLB,1981,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,12163
Solomon Islands,SLB,1980,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,11980
Solomon Islands,SLB,1979,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10934
Solomon Islands,SLB,1978,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10665
Solomon Islands,SLB,1977,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10723
Solomon Islands,SLB,1976,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10508
Solomon Islands,SLB,1975,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10743
Solomon Islands,SLB,1974,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,10181
Solomon Islands,SLB,1973,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9607
Solomon Islands,SLB,1972,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,9657
Solomon Islands,SLB,1971,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,8639
Solomon Islands,SLB,1970,"Enrolment in primary education, female (number)",SE.PRM.ENRL.FE,7743
Solomon Islands,SLB,2018,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1840
Solomon Islands,SLB,2017,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1810
Solomon Islands,SLB,2016,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1807
Solomon Islands,SLB,2015,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1683
Solomon Islands,SLB,2014,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2372
Solomon Islands,SLB,2013,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2261
Solomon Islands,SLB,2012,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2378
Solomon Islands,SLB,2011,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2301
Solomon Islands,SLB,2010,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,2171
Solomon Islands,SLB,1999,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,1223
Solomon Islands,SLB,1986,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,625
Solomon Islands,SLB,1983,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,391
Solomon Islands,SLB,1982,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,335
Solomon Islands,SLB,1981,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,313
Solomon Islands,SLB,1980,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,303
Solomon Islands,SLB,1975,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,312
Solomon Islands,SLB,1974,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,276
Solomon Islands,SLB,1973,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,302
Solomon Islands,SLB,1972,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,302
Solomon Islands,SLB,1971,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,219
Solomon Islands,SLB,1970,"Teachers in primary education, female (number)",SE.PRM.TCHR.FE,194
Solomon Islands,SLB,2020,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2019,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2018,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2017,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2016,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2015,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2014,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2013,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2012,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2011,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2010,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2009,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2008,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2007,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2006,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2005,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2004,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2003,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2002,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2001,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2000,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1999,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1998,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1997,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1996,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1995,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1994,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1993,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1992,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1991,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1990,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1989,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1988,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1987,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1986,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1985,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1984,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1983,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1982,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1981,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1980,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1979,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1978,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1977,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1976,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1975,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1974,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1973,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1972,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1971,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,1970,Theoretical duration of lower secondary education (years),SE.SEC.DURS.LO,3
Solomon Islands,SLB,2020,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2019,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2018,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2017,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2016,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2015,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2014,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2013,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2012,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2011,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2010,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2009,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2008,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2007,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2006,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2005,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2004,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2003,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2002,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2001,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,2000,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,1999,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,1998,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,1997,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,4
Solomon Islands,SLB,1996,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1995,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1994,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1993,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1992,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1991,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1990,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1989,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1988,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1987,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1986,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1985,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1984,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1983,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1982,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1981,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1980,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1979,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1978,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1977,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1976,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1975,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1974,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1973,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1972,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1971,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,1970,Theoretical duration of upper secondary education (years),SE.SEC.DURS.UP,2
Solomon Islands,SLB,2012,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,19473
Solomon Islands,SLB,2011,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,18404
Solomon Islands,SLB,2010,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,17682
Solomon Islands,SLB,2007,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,11894
Solomon Islands,SLB,2006,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,11450
Solomon Islands,SLB,2005,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,9781
Solomon Islands,SLB,2002,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,9305
Solomon Islands,SLB,2001,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,7085
Solomon Islands,SLB,2000,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,5697
Solomon Islands,SLB,1999,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,6805
Solomon Islands,SLB,1994,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2940
Solomon Islands,SLB,1993,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2658
Solomon Islands,SLB,1992,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2442
Solomon Islands,SLB,1991,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2269
Solomon Islands,SLB,1990,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2068
Solomon Islands,SLB,1986,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,2483
Solomon Islands,SLB,1975,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,503
Solomon Islands,SLB,1971,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,465
Solomon Islands,SLB,1970,"Enrolment in secondary education, female (number)",SE.SEC.ENRL.FE,358
Solomon Islands,SLB,1994,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Solomon Islands,SLB,1993,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Solomon Islands,SLB,1992,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Solomon Islands,SLB,1991,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Solomon Islands,SLB,1990,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,0
Solomon Islands,SLB,1986,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,19.33485
Solomon Islands,SLB,1983,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,17.64605
Solomon Islands,SLB,1982,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,17.10574
Solomon Islands,SLB,1981,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,14.76819
Solomon Islands,SLB,1980,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,11.98511
Solomon Islands,SLB,1979,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,12.72578
Solomon Islands,SLB,1978,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,13.95617
Solomon Islands,SLB,1977,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,17.1123
Solomon Islands,SLB,1976,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,17.65138
Solomon Islands,SLB,1975,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,22.79047
Solomon Islands,SLB,1973,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,33.93939
Solomon Islands,SLB,1972,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,32.93875
Solomon Islands,SLB,1971,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,32.84884
Solomon Islands,SLB,1970,Share of all students in secondary education enrolled in vocational programmes (%),SE.SEC.ENRL.VO.ZS,25.57143
