Country ISO3,Year,Indicator Code,Value
IRL,1987,AG.CON.FERT.ZS,1509.36073059361
IRL,1986,AG.CON.FERT.ZS,1539.70809186521
IRL,1985,AG.CON.FERT.ZS,1247.58422512881
IRL,1984,AG.CON.FERT.ZS,1314.73561430793
IRL,1983,AG.CON.FERT.ZS,1362.41206030151
IRL,1982,AG.CON.FERT.ZS,1209.97679814385
IRL,1981,AG.CON.FERT.ZS,1115.23253624553
IRL,1980,AG.CON.FERT.ZS,1085.63685636856
IRL,1979,AG.CON.FERT.ZS,1142.99498263219
IRL,1978,AG.CON.FERT.ZS,1318.94342598068
IRL,1977,AG.CON.FERT.ZS,1215.92283214002
IRL,1976,AG.CON.FERT.ZS,1028.52109704641
IRL,1975,AG.CON.FERT.ZS,943.232786885246
IRL,1974,AG.CON.FERT.ZS,765.143464399575
IRL,1973,AG.CON.FERT.ZS,1046.35006221485
IRL,1972,AG.CON.FERT.ZS,1036.68824798901
IRL,1971,AG.CON.FERT.ZS,784.332399626517
IRL,1970,AG.CON.FERT.ZS,795.377677564825
IRL,1969,AG.CON.FERT.ZS,741.315738404813
IRL,1968,AG.CON.FERT.ZS,681.586402266289
IRL,1967,AG.CON.FERT.ZS,622.798712365082
IRL,1966,AG.CON.FERT.ZS,566.610797115572
IRL,1965,AG.CON.FERT.ZS,383.181738057465
IRL,1964,AG.CON.FERT.ZS,394.094945355191
IRL,1963,AG.CON.FERT.ZS,385.382864574866
IRL,1962,AG.CON.FERT.ZS,358.634817563389
IRL,1961,AG.CON.FERT.ZS,310.989871086556
IRL,2022,SP.RUR.TOTL,1836398
IRL,2021,SP.RUR.TOTL,1816368
IRL,2020,SP.RUR.TOTL,1812037
IRL,2019,SP.RUR.TOTL,1805722
IRL,2018,SP.RUR.TOTL,1792632
IRL,2017,SP.RUR.TOTL,1781281
IRL,2016,SP.RUR.TOTL,1771980
IRL,2015,SP.RUR.TOTL,1761447
IRL,2014,SP.RUR.TOTL,1754105
IRL,2013,SP.RUR.TOTL,1750530
IRL,2012,SP.RUR.TOTL,1750490
IRL,2011,SP.RUR.TOTL,1752249
IRL,2010,SP.RUR.TOTL,1753744
IRL,2009,SP.RUR.TOTL,1753285
IRL,2008,SP.RUR.TOTL,1744592
IRL,2007,SP.RUR.TOTL,1718227
IRL,2006,SP.RUR.TOTL,1677897
IRL,2005,SP.RUR.TOTL,1644123
IRL,2004,SP.RUR.TOTL,1619883
IRL,2003,SP.RUR.TOTL,1601606
IRL,2002,SP.RUR.TOTL,1586580
IRL,2001,SP.RUR.TOTL,1569733
IRL,2000,SP.RUR.TOTL,1554223
IRL,1999,SP.RUR.TOTL,1542842
IRL,1998,SP.RUR.TOTL,1534680
IRL,1997,SP.RUR.TOTL,1527757
IRL,1996,SP.RUR.TOTL,1521461
IRL,1995,SP.RUR.TOTL,1517554
IRL,1994,SP.RUR.TOTL,1517620
IRL,1993,SP.RUR.TOTL,1519482
IRL,1992,SP.RUR.TOTL,1519699
IRL,1991,SP.RUR.TOTL,1517141
IRL,1990,SP.RUR.TOTL,1513504
IRL,1989,SP.RUR.TOTL,1516615
IRL,1988,SP.RUR.TOTL,1527078
IRL,1987,SP.RUR.TOTL,1538049
IRL,1986,SP.RUR.TOTL,1542349
IRL,1985,SP.RUR.TOTL,1547026
IRL,1984,SP.RUR.TOTL,1550204
IRL,1983,SP.RUR.TOTL,1546244
IRL,1982,SP.RUR.TOTL,1540933
IRL,1981,SP.RUR.TOTL,1531958
IRL,1980,SP.RUR.TOTL,1524395
IRL,1979,SP.RUR.TOTL,1518390
IRL,1978,SP.RUR.TOTL,1509580
IRL,1977,SP.RUR.TOTL,1499473
IRL,1976,SP.RUR.TOTL,1490313
IRL,1975,SP.RUR.TOTL,1478867
IRL,1974,SP.RUR.TOTL,1465401
IRL,1973,SP.RUR.TOTL,1451878
IRL,1972,SP.RUR.TOTL,1439133
IRL,1971,SP.RUR.TOTL,1428135
IRL,1970,SP.RUR.TOTL,1440890
IRL,1969,SP.RUR.TOTL,1462952
IRL,1968,SP.RUR.TOTL,1488213
IRL,1967,SP.RUR.TOTL,1515224
IRL,1966,SP.RUR.TOTL,1541550
IRL,1965,SP.RUR.TOTL,1547038
IRL,1964,SP.RUR.TOTL,1547278
IRL,1963,SP.RUR.TOTL,1545765
IRL,1962,SP.RUR.TOTL,1542726
IRL,1961,SP.RUR.TOTL,1542320
IRL,1960,SP.RUR.TOTL,1550525
