ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AZE,459733,Treatment of diarrhea: ORT or increased fluids,54.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2006,DHS,231,231,,,
AZE,112507,"Treatment of diarrhea: No ORS, RHF or increased fluids",50.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2006,DHS,169,164,,,
AZE,459727,"Treatment of diarrhea: No ORS, RHF or increased fluids",45.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2006,DHS,231,231,,,
AZE,112498,Treatment of diarrhea: Antibiotics,34.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2006,DHS,169,164,,,
AZE,459720,Treatment of diarrhea: Antibiotics,39,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2006,DHS,231,231,,,
AZE,112508,Treatment of diarrhea: Antimotility drugs,9.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2006,DHS,169,164,,,
AZE,459728,Treatment of diarrhea: Antimotility drugs,12.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2006,DHS,231,231,,,
AZE,112496,Treatment of diarrhea: Intravenous solution,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,2006,DHS,169,164,,,
AZE,459722,Treatment of diarrhea: Intravenous solution,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCIVS,,2006,DHS,231,231,,,
AZE,112500,Treatment of diarrhea: Injection,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2006,DHS,169,164,,,
AZE,459723,Treatment of diarrhea: Injection,1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2006,DHS,231,231,,,
AZE,112501,Treatment of diarrhea: Home remedy - other,25.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2006,DHS,169,164,,,
AZE,459724,Treatment of diarrhea: Home remedy - other,20.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2006,DHS,231,231,,,
AZE,112502,Treatment of diarrhea: No treatment,18.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2006,DHS,169,164,,,
AZE,459725,Treatment of diarrhea: No treatment,17.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2006,DHS,231,231,,,
AZE,112499,Treatment of diarrhea: don't know or missing,2.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2006,DHS,169,164,,,
AZE,459721,Treatment of diarrhea: don't know or missing,2.9,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2006,DHS,231,231,,,
AZE,113290,Number of children born in the last five (or three) years,169,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2006,DHS,,164,,,
AZE,364550,Number of children born in the last five (or three) years,231,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2006,DHS,,231,,,
AZE,9422,Number of children born in the last five (or three) years (unweighted),164,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,2006,DHS,169,,,,
AZE,459730,Number of children born in the last five (or three) years (unweighted),231,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCUNW,,2006,DHS,231,,,,
AZE,675015,Feeding practices during diarrhea: Increased amount of fluids,39.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLMR,,2006,DHS,169,164,,,
AZE,364566,Feeding practices during diarrhea: Increased amount of fluids,45.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LMR,94136010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLMR,,2006,DHS,231,231,,,
AZE,675012,Feeding practices during diarrhea: Same amount of fluids,35.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLSM,,2006,DHS,169,164,,,
AZE,364555,Feeding practices during diarrhea: Same amount of fluids,32.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LSM,94136020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLSM,,2006,DHS,231,231,,,
AZE,675013,Feeding practices during diarrhea: Somewhat less fluids,17.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLLS,,2006,DHS,169,164,,,
AZE,364556,Feeding practices during diarrhea: Somewhat less fluids,15,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LLS,94136030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLLS,,2006,DHS,231,231,,,
AZE,675014,Feeding practices during diarrhea: Much less fluids,2.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLML,,2006,DHS,169,164,,,
AZE,364557,Feeding practices during diarrhea: Much less fluids,2.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LML,94136040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLML,,2006,DHS,231,231,,,
AZE,675016,Feeding practices during diarrhea: Stopped fluids completely,3.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLNO,,2006,DHS,169,164,,,
AZE,364568,Feeding practices during diarrhea: Stopped fluids completely,2.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LNO,94136060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLNO,,2006,DHS,231,231,,,
AZE,675009,Feeding practices during diarrhea: don't know or missing on fluids given,2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLDK,,2006,DHS,169,164,,,
AZE,364553,Feeding practices during diarrhea: don't know or missing on fluids given,2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LDK,94136070,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLDK,,2006,DHS,231,231,,,
AZE,675017,Feeding practices during diarrhea: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCLTO,,2006,DHS,169,164,,,
AZE,364569,Feeding practices during diarrhea: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_LTO,94136080,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCLTO,,2006,DHS,231,231,,,
AZE,675010,Feeding practices during diarrhea: Increased amount of food,2.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFMR,,2006,DHS,169,164,,,
AZE,364554,Feeding practices during diarrhea: Increased amount of food,1.6,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FMR,94136090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFMR,,2006,DHS,231,231,,,
AZE,675005,Feeding practices during diarrhea: Same amount of food,24.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFSM,,2006,DHS,169,164,,,
AZE,364552,Feeding practices during diarrhea: Same amount of food,22.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FSM,94136100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFSM,,2006,DHS,231,231,,,
AZE,675006,Feeding practices during diarrhea: Somewhat less food,45,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFLS,,2006,DHS,169,164,,,
AZE,364560,Feeding practices during diarrhea: Somewhat less food,44.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FLS,94136110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFLS,,2006,DHS,231,231,,,
AZE,675007,Feeding practices during diarrhea: Much less food,25.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFML,,2006,DHS,169,164,,,
AZE,364561,Feeding practices during diarrhea: Much less food,29,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FML,94136120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFML,,2006,DHS,231,231,,,
AZE,675008,Feeding practices during diarrhea: Stopped food completely,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFNO,,2006,DHS,169,164,,,
AZE,364562,Feeding practices during diarrhea: Stopped food completely,1.1,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FNO,94136140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFNO,,2006,DHS,231,231,,,
AZE,675001,Feeding practices during diarrhea: don't know or missing on food given,1.2,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFDK,,2006,DHS,169,164,,,
AZE,364558,Feeding practices during diarrhea: don't know or missing on food given,1.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FDK,94136160,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFDK,,2006,DHS,231,231,,,
AZE,675003,Feeding practices during diarrhea: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFTO,,2006,DHS,169,164,,,
AZE,364570,Feeding practices during diarrhea: Total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FTO,94136170,T,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFTO,,2006,DHS,231,231,,,
AZE,675004,Feeding practices during diarrhea: Given increased fluids and continued feeding,24.3,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFCF,,2006,DHS,169,164,,,
AZE,364559,Feeding practices during diarrhea: Given increased fluids and continued feeding,25.7,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FCF,94136180,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFCF,,2006,DHS,231,231,,,
AZE,675002,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",30.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2006,DHS,169,164,,,
AZE,364563,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",31.4,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2006,DHS,231,231,,,
AZE,681853,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,169,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCNUM,,2006,DHS,,164,,,
AZE,364565,Number of children born in the last five (or three) years who had diarrhea in the last two weeks,231,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_NUM,94136200,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCNUM,,2006,DHS,,231,,,
AZE,501896,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),164,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCUNW,,2006,DHS,169,,,,
AZE,364564,Number of children born in the last five (or three) years who had diarrhea in the last two weeks (unweighted),231,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_DIFP_C_UNW,94136210,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCUNW,,2006,DHS,231,,,,
AZE,92162,Knowledge of ORS,25.8,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWORS,,2006,DHS,1235,1201,,,
AZE,572713,Knowledge of ORS,26.5,1,AZ,Azerbaijan,2006,AZ2006DHS,CH_KORS_W_ORS,94163010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWORS,,2006,DHS,1686,1698,,,
AZE,98804,Number of women with a live birth in the last five years,1235,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWNUM,,2006,DHS,,1201,,,
AZE,574568,Number of women with a live birth in the last five years,1686,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_KORS_W_NUM,94163020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWNUM,,2006,DHS,,1698,,,
AZE,364571,Number of women with a live birth in the last five years (unweighted),1201,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHKORSWUNW,,2006,DHS,,,,,
AZE,364572,Number of women with a live birth in the last five years (unweighted),1698,0,AZ,Azerbaijan,2006,AZ2006DHS,CH_KORS_W_UNW,94163030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHKORSWUNW,,2006,DHS,,,,,
