Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ethiopia,ETH,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.3092850210288
Ethiopia,ETH,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.7023243045388
Ethiopia,ETH,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.0124835075612
Ethiopia,ETH,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.6800851754208
Ethiopia,ETH,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.952188006483
Ethiopia,ETH,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.9898795668455
Ethiopia,ETH,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.5869982812658
Ethiopia,ETH,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.3062626262626
Ethiopia,ETH,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.8854638863705
Ethiopia,ETH,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,13.5110663983903
Ethiopia,ETH,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.6894885219493
Ethiopia,ETH,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.59
Ethiopia,ETH,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.27230046948357
Ethiopia,ETH,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.20657276995305
Ethiopia,ETH,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.17209302325581
Ethiopia,ETH,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,7.70642201834862
Ethiopia,ETH,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.24324324324324
Ethiopia,ETH,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.34513274336283
Ethiopia,ETH,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4
Ethiopia,ETH,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.26582278481013
Ethiopia,ETH,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.75
Ethiopia,ETH,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.75806451612903
Ethiopia,ETH,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.77777777777778
Ethiopia,ETH,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.59375
Ethiopia,ETH,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.32307692307692
Ethiopia,ETH,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.84624189240748
Ethiopia,ETH,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.22090352220521
Ethiopia,ETH,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.0039907904835
Ethiopia,ETH,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.08853846153846
Ethiopia,ETH,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.4
Ethiopia,ETH,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.47261538461538
Ethiopia,ETH,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.30146153846154
Ethiopia,ETH,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.846769230769231
Ethiopia,ETH,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.418167580266249
Ethiopia,ETH,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.422984836392658
Ethiopia,ETH,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.399042298483639
Ethiopia,ETH,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.383673469387755
Ethiopia,ETH,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.288065843621399
Ethiopia,ETH,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.223695111847556
Ethiopia,ETH,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.133388912046686
Ethiopia,ETH,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.128965695125097
Ethiopia,ETH,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.120367982116757
Ethiopia,ETH,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.113447944846845
Ethiopia,ETH,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.109090909090909
Ethiopia,ETH,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,385950
Ethiopia,ETH,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,384761
Ethiopia,ETH,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,381900
Ethiopia,ETH,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,379030
Ethiopia,ETH,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,375401
Ethiopia,ETH,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,373320
Ethiopia,ETH,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,371210
Ethiopia,ETH,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,369100
Ethiopia,ETH,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,366990
Ethiopia,ETH,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,364880
Ethiopia,ETH,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,363252
Ethiopia,ETH,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,356830
Ethiopia,ETH,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,349850
Ethiopia,ETH,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,345130
Ethiopia,ETH,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,350770
Ethiopia,ETH,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,342190
Ethiopia,ETH,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,335910
Ethiopia,ETH,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,331010
Ethiopia,ETH,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,316070
Ethiopia,ETH,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,304980
Ethiopia,ETH,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,305590
Ethiopia,ETH,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,305340
Ethiopia,ETH,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,305570
Ethiopia,ETH,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,304490
Ethiopia,ETH,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,304920
Ethiopia,ETH,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,305000
Ethiopia,ETH,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,305000
Ethiopia,ETH,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,304720
Ethiopia,ETH,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,305400
Ethiopia,ETH,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,561050
Ethiopia,ETH,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,561580
Ethiopia,ETH,1990,Agricultural land (sq. km),AG.LND.AGRI.K2,563120
Ethiopia,ETH,1989,Agricultural land (sq. km),AG.LND.AGRI.K2,565200
Ethiopia,ETH,1988,Agricultural land (sq. km),AG.LND.AGRI.K2,567750
Ethiopia,ETH,1987,Agricultural land (sq. km),AG.LND.AGRI.K2,570300
Ethiopia,ETH,1986,Agricultural land (sq. km),AG.LND.AGRI.K2,573850
Ethiopia,ETH,1985,Agricultural land (sq. km),AG.LND.AGRI.K2,576900
Ethiopia,ETH,1984,Agricultural land (sq. km),AG.LND.AGRI.K2,578900
Ethiopia,ETH,1983,Agricultural land (sq. km),AG.LND.AGRI.K2,583480
Ethiopia,ETH,1982,Agricultural land (sq. km),AG.LND.AGRI.K2,586050
Ethiopia,ETH,1981,Agricultural land (sq. km),AG.LND.AGRI.K2,588600
Ethiopia,ETH,1980,Agricultural land (sq. km),AG.LND.AGRI.K2,591150
Ethiopia,ETH,1979,Agricultural land (sq. km),AG.LND.AGRI.K2,592770
Ethiopia,ETH,1978,Agricultural land (sq. km),AG.LND.AGRI.K2,592890
Ethiopia,ETH,1977,Agricultural land (sq. km),AG.LND.AGRI.K2,593100
Ethiopia,ETH,1976,Agricultural land (sq. km),AG.LND.AGRI.K2,593300
Ethiopia,ETH,1975,Agricultural land (sq. km),AG.LND.AGRI.K2,593800
Ethiopia,ETH,1974,Agricultural land (sq. km),AG.LND.AGRI.K2,594300
Ethiopia,ETH,1973,Agricultural land (sq. km),AG.LND.AGRI.K2,594800
Ethiopia,ETH,1972,Agricultural land (sq. km),AG.LND.AGRI.K2,595300
Ethiopia,ETH,1971,Agricultural land (sq. km),AG.LND.AGRI.K2,593400
Ethiopia,ETH,1970,Agricultural land (sq. km),AG.LND.AGRI.K2,591500
Ethiopia,ETH,1969,Agricultural land (sq. km),AG.LND.AGRI.K2,592000
Ethiopia,ETH,1968,Agricultural land (sq. km),AG.LND.AGRI.K2,589700
Ethiopia,ETH,1967,Agricultural land (sq. km),AG.LND.AGRI.K2,588500
Ethiopia,ETH,1966,Agricultural land (sq. km),AG.LND.AGRI.K2,587700
Ethiopia,ETH,1965,Agricultural land (sq. km),AG.LND.AGRI.K2,586750
Ethiopia,ETH,1964,Agricultural land (sq. km),AG.LND.AGRI.K2,583300
Ethiopia,ETH,1963,Agricultural land (sq. km),AG.LND.AGRI.K2,583800
Ethiopia,ETH,1962,Agricultural land (sq. km),AG.LND.AGRI.K2,582490
Ethiopia,ETH,1961,Agricultural land (sq. km),AG.LND.AGRI.K2,578360
Ethiopia,ETH,2021,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.1981062223837
Ethiopia,ETH,2020,Agricultural land (% of land area),AG.LND.AGRI.ZS,34.0927517767343
Ethiopia,ETH,2019,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.8392576144297
Ethiopia,ETH,2018,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.5852342867904
Ethiopia,ETH,2017,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.263928222695
Ethiopia,ETH,2016,Agricultural land (% of land area),AG.LND.AGRI.ZS,33.0793660251424
Ethiopia,ETH,2015,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.8929601801843
Ethiopia,ETH,2014,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.7060238794806
Ethiopia,ETH,2013,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.5180834179228
Ethiopia,ETH,2012,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.3308357644563
Ethiopia,ETH,2011,Agricultural land (% of land area),AG.LND.AGRI.ZS,32.1867824793268
Ethiopia,ETH,2010,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.6178614528083
Ethiopia,ETH,2009,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.9988929075678
Ethiopia,ETH,2008,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.581221414958
Ethiopia,ETH,2007,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.0792439391835
Ethiopia,ETH,2006,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.3195101415527
Ethiopia,ETH,2005,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.7634298818382
Ethiopia,ETH,2004,Agricultural land (% of land area),AG.LND.AGRI.ZS,29.3293277309701
Ethiopia,ETH,2003,Agricultural land (% of land area),AG.LND.AGRI.ZS,31.607
Ethiopia,ETH,2002,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.498
Ethiopia,ETH,2001,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.559
Ethiopia,ETH,2000,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.534
Ethiopia,ETH,1999,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.557
Ethiopia,ETH,1998,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.449
Ethiopia,ETH,1997,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.492
Ethiopia,ETH,1996,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.5
Ethiopia,ETH,1995,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.5
Ethiopia,ETH,1994,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.472
Ethiopia,ETH,1993,Agricultural land (% of land area),AG.LND.AGRI.ZS,30.54
Ethiopia,ETH,1992,Agricultural land (% of land area),AG.LND.AGRI.ZS,50.9582198001816
Ethiopia,ETH,1991,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.0063578564941
Ethiopia,ETH,1990,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.1462306993642
Ethiopia,ETH,1989,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.3351498637602
Ethiopia,ETH,1988,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.566757493188
Ethiopia,ETH,1987,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.7983651226158
Ethiopia,ETH,1986,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.1207992733878
Ethiopia,ETH,1985,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.3978201634877
Ethiopia,ETH,1984,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.5794732061762
Ethiopia,ETH,1983,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.9954586739328
Ethiopia,ETH,1982,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.2288828337875
Ethiopia,ETH,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.4604904632153
Ethiopia,ETH,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.6920980926431
Ethiopia,ETH,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.8392370572207
Ethiopia,ETH,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.850136239782
Ethiopia,ETH,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.8692098092643
Ethiopia,ETH,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.8873751135332
Ethiopia,ETH,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.9327883742053
Ethiopia,ETH,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.9782016348774
Ethiopia,ETH,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.0236148955495
Ethiopia,ETH,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.0690281562216
Ethiopia,ETH,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.8964577656676
Ethiopia,ETH,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.7238873751135
Ethiopia,ETH,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.7693006357856
Ethiopia,ETH,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.5603996366939
Ethiopia,ETH,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.4514078110808
Ethiopia,ETH,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.3787465940055
Ethiopia,ETH,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.2924613987284
Ethiopia,ETH,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.9791099000908
Ethiopia,ETH,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.0245231607629
Ethiopia,ETH,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.905540417802
Ethiopia,ETH,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.5304268846503
Ethiopia,ETH,2021,Arable land (hectares),AG.LND.ARBL.HA,16314000
Ethiopia,ETH,2020,Arable land (hectares),AG.LND.ARBL.HA,16195100
Ethiopia,ETH,2019,Arable land (hectares),AG.LND.ARBL.HA,16192000
Ethiopia,ETH,2018,Arable land (hectares),AG.LND.ARBL.HA,16187000
Ethiopia,ETH,2017,Arable land (hectares),AG.LND.ARBL.HA,15969200
Ethiopia,ETH,2016,Arable land (hectares),AG.LND.ARBL.HA,15846000
Ethiopia,ETH,2015,Arable land (hectares),AG.LND.ARBL.HA,15721000
Ethiopia,ETH,2014,Arable land (hectares),AG.LND.ARBL.HA,15596000
Ethiopia,ETH,2013,Arable land (hectares),AG.LND.ARBL.HA,15471000
Ethiopia,ETH,2012,Arable land (hectares),AG.LND.ARBL.HA,15346000
Ethiopia,ETH,2011,Arable land (hectares),AG.LND.ARBL.HA,15193200
Ethiopia,ETH,2010,Arable land (hectares),AG.LND.ARBL.HA,14565000
Ethiopia,ETH,2009,Arable land (hectares),AG.LND.ARBL.HA,13948000
Ethiopia,ETH,2008,Arable land (hectares),AG.LND.ARBL.HA,13606000
Ethiopia,ETH,2007,Arable land (hectares),AG.LND.ARBL.HA,14038000
Ethiopia,ETH,2006,Arable land (hectares),AG.LND.ARBL.HA,13396000
Ethiopia,ETH,2005,Arable land (hectares),AG.LND.ARBL.HA,12823000
Ethiopia,ETH,2004,Arable land (hectares),AG.LND.ARBL.HA,12364000
Ethiopia,ETH,2003,Arable land (hectares),AG.LND.ARBL.HA,10928000
Ethiopia,ETH,2002,Arable land (hectares),AG.LND.ARBL.HA,9853000
Ethiopia,ETH,2001,Arable land (hectares),AG.LND.ARBL.HA,9862000
Ethiopia,ETH,2000,Arable land (hectares),AG.LND.ARBL.HA,9872000
Ethiopia,ETH,1999,Arable land (hectares),AG.LND.ARBL.HA,9881000
Ethiopia,ETH,1998,Arable land (hectares),AG.LND.ARBL.HA,9891000
Ethiopia,ETH,1997,Arable land (hectares),AG.LND.ARBL.HA,9900000
Ethiopia,ETH,1996,Arable land (hectares),AG.LND.ARBL.HA,9927000
Ethiopia,ETH,1995,Arable land (hectares),AG.LND.ARBL.HA,9940000
Ethiopia,ETH,1994,Arable land (hectares),AG.LND.ARBL.HA,9932000
Ethiopia,ETH,1993,Arable land (hectares),AG.LND.ARBL.HA,10000000
Ethiopia,ETH,1992,Arable land (hectares),AG.LND.ARBL.HA,10650000
Ethiopia,ETH,1991,Arable land (hectares),AG.LND.ARBL.HA,10650000
Ethiopia,ETH,1990,Arable land (hectares),AG.LND.ARBL.HA,10750000
Ethiopia,ETH,1989,Arable land (hectares),AG.LND.ARBL.HA,10900000
Ethiopia,ETH,1988,Arable land (hectares),AG.LND.ARBL.HA,11100000
Ethiopia,ETH,1987,Arable land (hectares),AG.LND.ARBL.HA,11300000
Ethiopia,ETH,1986,Arable land (hectares),AG.LND.ARBL.HA,11600000
Ethiopia,ETH,1985,Arable land (hectares),AG.LND.ARBL.HA,11850000
Ethiopia,ETH,1984,Arable land (hectares),AG.LND.ARBL.HA,12000000
Ethiopia,ETH,1983,Arable land (hectares),AG.LND.ARBL.HA,12400000
Ethiopia,ETH,1982,Arable land (hectares),AG.LND.ARBL.HA,12600000
Ethiopia,ETH,1981,Arable land (hectares),AG.LND.ARBL.HA,12800000
Ethiopia,ETH,1980,Arable land (hectares),AG.LND.ARBL.HA,13000000
Ethiopia,ETH,1979,Arable land (hectares),AG.LND.ARBL.HA,13105000
Ethiopia,ETH,1978,Arable land (hectares),AG.LND.ARBL.HA,13060000
Ethiopia,ETH,1977,Arable land (hectares),AG.LND.ARBL.HA,13030000
Ethiopia,ETH,1976,Arable land (hectares),AG.LND.ARBL.HA,13000000
Ethiopia,ETH,1975,Arable land (hectares),AG.LND.ARBL.HA,13000000
Ethiopia,ETH,1974,Arable land (hectares),AG.LND.ARBL.HA,13000000
Ethiopia,ETH,1973,Arable land (hectares),AG.LND.ARBL.HA,13000000
Ethiopia,ETH,1972,Arable land (hectares),AG.LND.ARBL.HA,13000000
Ethiopia,ETH,1971,Arable land (hectares),AG.LND.ARBL.HA,12770000
Ethiopia,ETH,1970,Arable land (hectares),AG.LND.ARBL.HA,12530000
Ethiopia,ETH,1969,Arable land (hectares),AG.LND.ARBL.HA,12530000
Ethiopia,ETH,1968,Arable land (hectares),AG.LND.ARBL.HA,12250000
Ethiopia,ETH,1967,Arable land (hectares),AG.LND.ARBL.HA,12150000
Ethiopia,ETH,1966,Arable land (hectares),AG.LND.ARBL.HA,12070000
Ethiopia,ETH,1965,Arable land (hectares),AG.LND.ARBL.HA,11995000
Ethiopia,ETH,1964,Arable land (hectares),AG.LND.ARBL.HA,11631000
Ethiopia,ETH,1963,Arable land (hectares),AG.LND.ARBL.HA,11631000
Ethiopia,ETH,1962,Arable land (hectares),AG.LND.ARBL.HA,11459000
Ethiopia,ETH,1961,Arable land (hectares),AG.LND.ARBL.HA,11000000
Ethiopia,ETH,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.135630109604991
Ethiopia,ETH,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.13819416422149
Ethiopia,ETH,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.141884995796639
Ethiopia,ETH,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.145658974717392
Ethiopia,ETH,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.147592445143369
Ethiopia,ETH,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.150494008978431
Ethiopia,ETH,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.153417676134515
Ethiopia,ETH,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.156355946417351
Ethiopia,ETH,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.159356244856149
Ethiopia,ETH,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.162475299434799
Ethiopia,ETH,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.165470950668033
Ethiopia,ETH,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.163215604474118
Ethiopia,ETH,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.160773511007966
Ethiopia,ETH,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.161290504220125
Ethiopia,ETH,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.171203087070453
Ethiopia,ETH,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.168099178013089
Ethiopia,ETH,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.165522265797547
Ethiopia,ETH,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.164194309915512
Ethiopia,ETH,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.149353198693684
Ethiopia,ETH,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.13863169127779
Ethiopia,ETH,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.142888330987214
Ethiopia,ETH,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.147273236474228
Ethiopia,ETH,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.151834167033165
Ethiopia,ETH,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.156660586136769
Ethiopia,ETH,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.161676259458061
Ethiopia,ETH,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.16726863097812
Ethiopia,ETH,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.172940136823834
Ethiopia,ETH,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.178568182706103
Ethiopia,ETH,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.18590238280751
Ethiopia,ETH,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.204762195722897
Ethiopia,ETH,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.213266882176356
Ethiopia,ETH,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.224528668896094
Ethiopia,ETH,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.235951399553303
Ethiopia,ETH,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.249373550052877
