ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GTM,Norte,101872,Age specific fertility rate: 30-34,268,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A30,11763040,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA30,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519616,Age specific fertility rate: 30-34,180,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A30,11763040,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA30,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837119,Age specific fertility rate: 30-34,267,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A30,11763040,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA30,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837091,Age specific fertility rate: 30-34,177,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A30,11763040,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA30,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837128,Age specific fertility rate: 30-34,212,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A30,11763040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA30,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837165,Age specific fertility rate: 30-34,256,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A30,11763040,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA30,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846705,Age specific fertility rate: 35-39,81,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A35,11763050,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA35,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101876,Age specific fertility rate: 35-39,205,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A35,11763050,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA35,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519617,Age specific fertility rate: 35-39,155,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A35,11763050,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA35,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837120,Age specific fertility rate: 35-39,172,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A35,11763050,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA35,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837092,Age specific fertility rate: 35-39,165,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A35,11763050,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA35,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837132,Age specific fertility rate: 35-39,169,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A35,11763050,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA35,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837166,Age specific fertility rate: 35-39,183,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A35,11763050,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA35,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846725,Age specific fertility rate: 40-44,40,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A40,11763060,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA40,GUDHS1987410001,1987,DHS,,,,,1
GTM,Sur-Occidente,2837186,Age specific fertility rate: 40-44,115,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_A40,11763060,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA40,GUDHS1987410006,1987,DHS,,,,,1
GTM,Metropolitana,2846726,Total fertility rate 15-49,4,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWTFR,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101875,Total fertility rate 15-49,7,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWTFR,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519620,Total fertility rate 15-49,5.1,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWTFR,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837124,Total fertility rate 15-49,5.8,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWTFR,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837148,Total fertility rate 15-49,5.5,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWTFR,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837187,Total fertility rate 15-49,6.3,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWTFR,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837144,Total fertility rate 15-49,6.6,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TFR,11763080,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWTFR,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846727,Total fertility rate 15-44,4,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TF4,11763090,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWTF4,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101877,Total fertility rate 15-44,7,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TF4,11763090,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWTF4,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519622,Total fertility rate 15-44,5.1,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TF4,11763090,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWTF4,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837127,Total fertility rate 15-44,5.8,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TF4,11763090,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWTF4,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837151,Total fertility rate 15-44,5.5,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TF4,11763090,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWTF4,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837189,Total fertility rate 15-44,6.3,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TF4,11763090,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWTF4,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837168,Total fertility rate 15-44,6.6,1,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_TF4,11763090,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWTF4,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846700,General fertility rate,145,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWGFR,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101878,General fertility rate,256,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWGFR,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519621,General fertility rate,183,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWGFR,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,2837126,General fertility rate,208,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWGFR,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,2837150,General fertility rate,195,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWGFR,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,2837188,General fertility rate,224,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWGFR,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,2837172,General fertility rate,236,0,GU,Guatemala,1987,GU1987DHS,FE_FRTR_W_GFR,11763100,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWGFR,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,1577240,Total wanted fertility rate,2.9,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,410001,1410001,Region,Metropolitana,0,,0,1,PRWTFRWWFR,GUDHS1987410001,1987,DHS,,,,,1
GTM,Norte,101842,Total wanted fertility rate,6.1,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,410002,1410002,Region,Norte,0,,0,1,PRWTFRWWFR,GUDHS1987410002,1987,DHS,,,,,1
GTM,Nor-Oriente,1519648,Total wanted fertility rate,4,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,PRWTFRWWFR,GUDHS1987410003,1987,DHS,,,,,1
GTM,Sur-Oriente,1593247,Total wanted fertility rate,4.4,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,PRWTFRWWFR,GUDHS1987410004,1987,DHS,,,,,1
GTM,Central,1593267,Total wanted fertility rate,4.1,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,410005,1410005,Region,Central,0,,0,1,PRWTFRWWFR,GUDHS1987410005,1987,DHS,,,,,1
GTM,Sur-Occidente,1593274,Total wanted fertility rate,5.4,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,PRWTFRWWFR,GUDHS1987410006,1987,DHS,,,,,1
GTM,Nor-Occidente,1593288,Total wanted fertility rate,5.8,1,GU,Guatemala,1987,GU1987DHS,PR_WTFR_W_WFR,22333010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,PRWTFRWWFR,GUDHS1987410007,1987,DHS,,,,,1
GTM,Metropolitana,2846820,Age specific fertility rate: 15-19,98,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA15,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829744,Age specific fertility rate: 15-19,160,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA15,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846767,Age specific fertility rate: 15-19,150,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA15,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829717,Age specific fertility rate: 15-19,135,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA15,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837230,Age specific fertility rate: 15-19,138,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA15,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837239,Age specific fertility rate: 15-19,124,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA15,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837257,Age specific fertility rate: 15-19,162,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A15,11763010,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA15,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846823,Age specific fertility rate: 20-24,241,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A20,11763020,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA20,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829766,Age specific fertility rate: 20-24,282,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A20,11763020,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA20,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846762,Age specific fertility rate: 20-24,251,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A20,11763020,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA20,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829710,Age specific fertility rate: 20-24,273,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A20,11763020,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA20,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837225,Age specific fertility rate: 20-24,268,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A20,11763020,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA20,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837243,Age specific fertility rate: 20-24,269,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A20,11763020,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA20,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837263,Age specific fertility rate: 20-24,299,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A20,11763020,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA20,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846824,Age specific fertility rate: 25-29,196,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A25,11763030,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA25,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829767,Age specific fertility rate: 25-29,286,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A25,11763030,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA25,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846763,Age specific fertility rate: 25-29,235,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A25,11763030,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA25,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829711,Age specific fertility rate: 25-29,239,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A25,11763030,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA25,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837226,Age specific fertility rate: 25-29,243,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A25,11763030,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA25,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837244,Age specific fertility rate: 25-29,247,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A25,11763030,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA25,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837264,Age specific fertility rate: 25-29,291,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A25,11763030,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA25,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846825,Age specific fertility rate: 30-34,150,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A30,11763040,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA30,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829768,Age specific fertility rate: 30-34,282,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A30,11763040,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA30,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846764,Age specific fertility rate: 30-34,230,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A30,11763040,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA30,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829712,Age specific fertility rate: 30-34,204,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A30,11763040,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA30,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837227,Age specific fertility rate: 30-34,197,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A30,11763040,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA30,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837275,Age specific fertility rate: 30-34,206,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A30,11763040,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA30,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837270,Age specific fertility rate: 30-34,267,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A30,11763040,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA30,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846826,Age specific fertility rate: 35-39,75,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A35,11763050,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA35,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829769,Age specific fertility rate: 35-39,213,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A35,11763050,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA35,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846765,Age specific fertility rate: 35-39,114,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A35,11763050,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA35,GUDHS1995410003,1995,DHS,,,,,1
GTM,Sur-Oriente,2829713,Age specific fertility rate: 35-39,153,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A35,11763050,I,410004,1410004,Region,Sur-Oriente,0,,0,1,FEFRTRWA35,GUDHS1995410004,1995,DHS,,,,,1
GTM,Central,2837228,Age specific fertility rate: 35-39,136,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A35,11763050,I,410005,1410005,Region,Central,0,,0,1,FEFRTRWA35,GUDHS1995410005,1995,DHS,,,,,1
GTM,Sur-Occidente,2837276,Age specific fertility rate: 35-39,161,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A35,11763050,I,410006,1410006,Region,Sur-Occidente,0,,0,1,FEFRTRWA35,GUDHS1995410006,1995,DHS,,,,,1
GTM,Nor-Occidente,2837271,Age specific fertility rate: 35-39,225,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A35,11763050,I,410007,1410007,Region,Nor-Occidente,0,,0,1,FEFRTRWA35,GUDHS1995410007,1995,DHS,,,,,1
GTM,Metropolitana,2846821,Age specific fertility rate: 40-44,23,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A40,11763060,I,410001,1410001,Region,Metropolitana,0,,0,1,FEFRTRWA40,GUDHS1995410001,1995,DHS,,,,,1
GTM,Norte,2829745,Age specific fertility rate: 40-44,92,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A40,11763060,I,410002,1410002,Region,Norte,0,,0,1,FEFRTRWA40,GUDHS1995410002,1995,DHS,,,,,1
GTM,Nor-Oriente,2846768,Age specific fertility rate: 40-44,40,0,GU,Guatemala,1995,GU1995DHS,FE_FRTR_W_A40,11763060,I,410003,1410003,Region,Nor-Oriente,0,,0,1,FEFRTRWA40,GUDHS1995410003,1995,DHS,,,,,1
