ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Eastern,715308,Number of women,1956,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWNM1,UGDHS2000452005,2000-01,DHS,,1767,,,1
UGA,Northern,5253257,Number of women,1158,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452008,1452080,Region,Northern,0,,0,1,HAMSXPWNM1,UGDHS2000452008,2000-01,DHS,,1041,,,1
UGA,Western,2567881,Number of women,1792,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM1,135433020,D,452013,1452130,Region,Western,0,,0,1,HAMSXPWNM1,UGDHS2000452013,2000-01,DHS,,1993,,,1
UGA,Central,3384640,Number of women (unweighted),2445,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452001,1452010,Region,Central,0,,0,1,HAMSXPWUN1,UGDHS2000452001,2000-01,DHS,2341,,,,1
UGA,Eastern,4048230,Number of women (unweighted),1767,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWUN1,UGDHS2000452005,2000-01,DHS,1956,,,,1
UGA,Northern,4550145,Number of women (unweighted),1041,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPWUN1,UGDHS2000452008,2000-01,DHS,1158,,,,1
UGA,Western,2567889,Number of women (unweighted),1993,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN1,135433030,U,452013,1452130,Region,Western,0,,0,1,HAMSXPWUN1,UGDHS2000452013,2000-01,DHS,1792,,,,1
UGA,Central,5615749,Condom use during higher-risk sex (with multiple partners) [Women],38.4,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_CND,135433040,I,452001,1452010,Region,Central,0,,0,1,HAMSXPWCND,UGDHS2000452001,2000-01,DHS,55,61,,,1
UGA,Eastern,1288282,Condom use during higher-risk sex (with multiple partners) [Women],9.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_CND,135433040,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWCND,UGDHS2000452005,2000-01,DHS,36,46,,,1
UGA,Central,5637555,Number of women,55,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM2,135433050,D,452001,1452010,Region,Central,0,,0,1,HAMSXPWNM2,UGDHS2000452001,2000-01,DHS,,61,,,1
UGA,Eastern,1314019,Number of women,36,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_NM2,135433050,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWNM2,UGDHS2000452005,2000-01,DHS,,46,,,1
UGA,Central,3331190,Number of women (unweighted),61,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452001,1452010,Region,Central,0,,0,1,HAMSXPWUN2,UGDHS2000452001,2000-01,DHS,55,,,,1
UGA,Eastern,4311775,Number of women (unweighted),46,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPWUN2,UGDHS2000452005,2000-01,DHS,36,,,,1
UGA,Northern,2567952,Number of women (unweighted),12,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPWUN2,UGDHS2000452008,2000-01,DHS,11,,,,1
UGA,Western,3426835,Number of women (unweighted),18,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_W_UN2,135433060,U,452013,1452130,Region,Western,0,,0,1,HAMSXPWUN2,UGDHS2000452013,2000-01,DHS,14,,,,1
UGA,Central,966818,Higher-risk Sex (with multiple partners among all respondents) [Men],20.9,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452001,1452010,Region,Central,0,,0,1,HAMSXPM2PP,UGDHS2000452001,2000-01,DHS,648,658,,,1
UGA,Eastern,6481787,Higher-risk Sex (with multiple partners among all respondents) [Men],19.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPM2PP,UGDHS2000452005,2000-01,DHS,497,444,,,1
UGA,Northern,2567959,Higher-risk Sex (with multiple partners among all respondents) [Men],16.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452008,1452080,Region,Northern,0,,0,1,HAMSXPM2PP,UGDHS2000452008,2000-01,DHS,272,262,,,1
UGA,Western,5478313,Higher-risk Sex (with multiple partners among all respondents) [Men],12.9,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_2PP,135434100,I,452013,1452130,Region,Western,0,,0,1,HAMSXPM2PP,UGDHS2000452013,2000-01,DHS,462,519,,,1
UGA,Central,966834,Number of men,648,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452001,1452010,Region,Central,0,,0,1,HAMSXPMNM1,UGDHS2000452001,2000-01,DHS,,658,,,1
UGA,Eastern,6542493,Number of men,497,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMNM1,UGDHS2000452005,2000-01,DHS,,444,,,1
UGA,Northern,2567960,Number of men,272,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452008,1452080,Region,Northern,0,,0,1,HAMSXPMNM1,UGDHS2000452008,2000-01,DHS,,262,,,1
UGA,Western,5516905,Number of men,462,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM1,135434110,D,452013,1452130,Region,Western,0,,0,1,HAMSXPMNM1,UGDHS2000452013,2000-01,DHS,,519,,,1
UGA,Central,2567954,Number of men (unweighted),658,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452001,1452010,Region,Central,0,,0,1,HAMSXPMUN1,UGDHS2000452001,2000-01,DHS,648,,,,1
UGA,Eastern,4311319,Number of men (unweighted),444,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMUN1,UGDHS2000452005,2000-01,DHS,497,,,,1
UGA,Northern,2567956,Number of men (unweighted),262,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPMUN1,UGDHS2000452008,2000-01,DHS,272,,,,1
UGA,Western,3985166,Number of men (unweighted),519,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN1,135434120,U,452013,1452130,Region,Western,0,,0,1,HAMSXPMUN1,UGDHS2000452013,2000-01,DHS,462,,,,1
UGA,Central,6332424,Condom use during higher-risk sex (with multiple partners) [Men],41.5,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452001,1452010,Region,Central,0,,0,1,HAMSXPMCND,UGDHS2000452001,2000-01,DHS,135,142,,,1
UGA,Eastern,1118390,Condom use during higher-risk sex (with multiple partners) [Men],13.3,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMCND,UGDHS2000452005,2000-01,DHS,98,97,,,1
UGA,Northern,1324948,Condom use during higher-risk sex (with multiple partners) [Men],5.7,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452008,1452080,Region,Northern,0,,0,1,HAMSXPMCND,UGDHS2000452008,2000-01,DHS,46,46,,,1
UGA,Western,6536648,Condom use during higher-risk sex (with multiple partners) [Men],13.4,1,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_CND,135434130,I,452013,1452130,Region,Western,0,,0,1,HAMSXPMCND,UGDHS2000452013,2000-01,DHS,60,78,,,1
UGA,Central,6417843,Number of men,135,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452001,1452010,Region,Central,0,,0,1,HAMSXPMNM2,UGDHS2000452001,2000-01,DHS,,142,,,1
UGA,Eastern,1146692,Number of men,98,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMNM2,UGDHS2000452005,2000-01,DHS,,97,,,1
UGA,Northern,1353089,Number of men,46,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452008,1452080,Region,Northern,0,,0,1,HAMSXPMNM2,UGDHS2000452008,2000-01,DHS,,46,,,1
UGA,Western,6603097,Number of men,60,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_NM2,135434140,D,452013,1452130,Region,Western,0,,0,1,HAMSXPMNM2,UGDHS2000452013,2000-01,DHS,,78,,,1
UGA,Central,4408533,Number of men (unweighted),142,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452001,1452010,Region,Central,0,,0,1,HAMSXPMUN2,UGDHS2000452001,2000-01,DHS,135,,,,1
UGA,Eastern,4140441,Number of men (unweighted),97,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452005,1452050,Region,Eastern,0,,0,1,HAMSXPMUN2,UGDHS2000452005,2000-01,DHS,98,,,,1
UGA,Northern,4378964,Number of men (unweighted),46,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452008,1452080,Region,Northern,0,,0,1,HAMSXPMUN2,UGDHS2000452008,2000-01,DHS,46,,,,1
UGA,Western,4114034,Number of men (unweighted),78,0,UG,Uganda,2000,UG2000DHS,HA_MSXP_M_UN2,135434150,U,452013,1452130,Region,Western,0,,0,1,HAMSXPMUN2,UGDHS2000452013,2000-01,DHS,60,,,,1
UGA,Central,842574,Ever paid for sexual intercourse,3.1,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452001,1452010,Region,Central,0,,0,1,HAPYSXMEPD,UGDHS2000452001,2000-01,DHS,648,658,,,1
UGA,Eastern,3210179,Ever paid for sexual intercourse,4.8,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452005,1452050,Region,Eastern,0,,0,1,HAPYSXMEPD,UGDHS2000452005,2000-01,DHS,497,444,,,1
UGA,Northern,2567990,Ever paid for sexual intercourse,0.4,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452008,1452080,Region,Northern,0,,0,1,HAPYSXMEPD,UGDHS2000452008,2000-01,DHS,272,262,,,1
UGA,Western,6164892,Ever paid for sexual intercourse,7,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_EPD,135534010,I,452013,1452130,Region,Western,0,,0,1,HAPYSXMEPD,UGDHS2000452013,2000-01,DHS,462,519,,,1
UGA,Central,842573,Paid for sexual intercourse in the past 12 months,1.1,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452001,1452010,Region,Central,0,,0,1,HAPYSXMPD1,UGDHS2000452001,2000-01,DHS,648,658,,,1
UGA,Eastern,3210177,Paid for sexual intercourse in the past 12 months,0.8,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452005,1452050,Region,Eastern,0,,0,1,HAPYSXMPD1,UGDHS2000452005,2000-01,DHS,497,444,,,1
UGA,Northern,2567988,Paid for sexual intercourse in the past 12 months,0,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452008,1452080,Region,Northern,0,,0,1,HAPYSXMPD1,UGDHS2000452008,2000-01,DHS,272,262,,,1
UGA,Western,6164890,Paid for sexual intercourse in the past 12 months,2.8,1,UG,Uganda,2000,UG2000DHS,HA_PYSX_M_PD1,135534020,I,452013,1452130,Region,Western,0,,0,1,HAPYSXMPD1,UGDHS2000452013,2000-01,DHS,462,519,,,1
