Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Austria,AUT,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991729974746704
Austria,AUT,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.998470008373261
Austria,AUT,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.00154995918274
Austria,AUT,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994180023670197
Austria,AUT,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99032998085022
Austria,AUT,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.989740014076233
Austria,AUT,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.989709973335266
Austria,AUT,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.990920007228851
Austria,AUT,1998,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991469979286194
Austria,AUT,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991559982299805
Austria,AUT,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992959976196289
Austria,AUT,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991079986095428
Austria,AUT,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994059979915619
Austria,AUT,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994989991188049
Austria,AUT,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994369983673096
Austria,AUT,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.997749984264374
Austria,AUT,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.996230006217957
Austria,AUT,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.989719986915588
Austria,AUT,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.985000014305115
Austria,AUT,1987,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.98580002784729
Austria,AUT,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.981679975986481
Austria,AUT,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994419991970062
Austria,AUT,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994009971618652
Austria,AUT,1983,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994000017642975
Austria,AUT,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992229998111725
Austria,AUT,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993900001049042
Austria,AUT,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99413001537323
Austria,AUT,1979,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994080007076263
Austria,AUT,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992730021476746
Austria,AUT,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.993749976158142
Austria,AUT,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.992839992046356
Austria,AUT,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99397999048233
Austria,AUT,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.99822998046875
Austria,AUT,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.994480013847351
Austria,AUT,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.991699993610382
Austria,AUT,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.988640010356903
Austria,AUT,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.985939979553223
Austria,AUT,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.980939984321594
Austria,AUT,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.974089980125427
Austria,AUT,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.97172999382019
Austria,AUT,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.971989989280701
Austria,AUT,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.97282999753952
Austria,AUT,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.972320020198822
Austria,AUT,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.972970008850098
Austria,AUT,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.971570014953613
Austria,AUT,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.970080018043518
Austria,AUT,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.968720018863678
Austria,AUT,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.965240001678467
Austria,AUT,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.96560001373291
Austria,AUT,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.968810021877289
Austria,AUT,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.969860017299652
Austria,AUT,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.966250002384186
Austria,AUT,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.963039994239807
Austria,AUT,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.96341997385025
Austria,AUT,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.964429974555969
Austria,AUT,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.969579994678497
Austria,AUT,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.969690024852753
Austria,AUT,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.966949999332428
Austria,AUT,1998,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.961279988288879
Austria,AUT,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.965650022029877
Austria,AUT,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.960539996623993
Austria,AUT,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.955839991569519
Austria,AUT,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.955340027809143
Austria,AUT,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.9514399766922
Austria,AUT,1992,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.946590006351471
Austria,AUT,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.946959972381592
Austria,AUT,1990,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.940590023994446
Austria,AUT,1989,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.944019973278046
Austria,AUT,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.931770026683807
Austria,AUT,1987,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.926389992237091
Austria,AUT,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.931739985942841
Austria,AUT,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.946359992027283
Austria,AUT,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.930419981479645
Austria,AUT,1983,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.930199980735779
Austria,AUT,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.935090005397797
Austria,AUT,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.925480008125305
Austria,AUT,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.925040006637573
Austria,AUT,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.935630023479462
Austria,AUT,2020,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.981540024280548
Austria,AUT,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.974910020828247
Austria,AUT,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.964039981365204
Austria,AUT,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.959550023078918
Austria,AUT,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.961210012435913
Austria,AUT,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.964339971542358
Austria,AUT,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.962480008602142
Austria,AUT,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.965590000152588
Austria,AUT,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.962430000305176
Austria,AUT,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.961000025272369
Austria,AUT,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.960730016231537
Austria,AUT,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.955129981040955
Austria,AUT,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.957889974117279
Austria,AUT,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.960520029067993
Austria,AUT,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.960089981555939
Austria,AUT,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.951629996299744
Austria,AUT,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.944930016994476
Austria,AUT,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.948480010032654
Austria,AUT,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.951460003852844
Austria,AUT,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.959190011024475
Austria,AUT,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.959370017051697
Austria,AUT,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.954739987850189
Austria,AUT,1998,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.945990025997162
Austria,AUT,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.953400015830994
Austria,AUT,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.945230007171631
Austria,AUT,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.939140021800995
Austria,AUT,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.93682998418808
Austria,AUT,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.930400013923645
Austria,AUT,1992,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.923500001430511
Austria,AUT,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.922699987888336
Austria,AUT,1990,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.914640009403229
Austria,AUT,1989,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.923259973526001
Austria,AUT,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.90912002325058
Austria,AUT,1987,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.902570009231567
Austria,AUT,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.912199974060059
Austria,AUT,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.92765998840332
Austria,AUT,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.905539989471436
Austria,AUT,1983,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.90513002872467
Austria,AUT,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.911849975585938
Austria,AUT,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.89766001701355
Austria,AUT,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.889810025691986
Austria,AUT,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.901139974594116
Austria,AUT,2021,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.20816004276276
Austria,AUT,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.19034004211426
Austria,AUT,2019,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.18473994731903
Austria,AUT,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17596995830536
Austria,AUT,2017,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17297005653381
Austria,AUT,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.17218995094299
Austria,AUT,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16585004329681
Austria,AUT,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16376996040344
Austria,AUT,2013,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,1.16927003860474
Austria,AUT,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.998619973659515
Austria,AUT,1997,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.974229991436005
Austria,AUT,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.957239985466003
Austria,AUT,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.934390008449554
Austria,AUT,1994,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.904470026493073
Austria,AUT,1993,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.889020025730133
Austria,AUT,1992,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.875100016593933
Austria,AUT,1991,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.865899980068207
Austria,AUT,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.879620015621185
Austria,AUT,1989,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.873499989509583
Austria,AUT,1988,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.875789999961853
Austria,AUT,1987,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.862990021705627
Austria,AUT,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.856079995632172
Austria,AUT,1985,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.835219979286194
Austria,AUT,1984,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.814610004425049
Austria,AUT,1983,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.799210011959076
Austria,AUT,1982,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.765659987926483
Austria,AUT,1981,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.737450003623962
Austria,AUT,1980,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.72188001871109
Austria,AUT,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.698149979114532
Austria,AUT,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.674759984016418
Austria,AUT,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.638339996337891
Austria,AUT,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.618130028247833
Austria,AUT,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.588180005550385
Austria,AUT,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.547810018062592
Austria,AUT,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.526340007781982
Austria,AUT,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.479999989271164
Austria,AUT,1971,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.426420003175735
Austria,AUT,2020,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,102.607238769531
Austria,AUT,2019,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,102.221313476563
Austria,AUT,2018,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,102.783012390137
Austria,AUT,2017,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.822257995605
Austria,AUT,2016,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.980522155762
Austria,AUT,2015,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.511749267578
Austria,AUT,2014,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,100.614028930664
Austria,AUT,2013,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,99.9055328369141
Austria,AUT,2012,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,103.050270080566
Austria,AUT,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,100.688079833984
Austria,AUT,2010,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,100.481719970703
Austria,AUT,2009,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,97.6626968383789
Austria,AUT,2008,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,93.6049880981445
Austria,AUT,2007,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,90.7831115722656
Austria,AUT,2006,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,89.4444885253906
Austria,AUT,2005,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,88.5623931884766
Austria,AUT,2004,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,87.8400573730469
Austria,AUT,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,86.1720809936523
Austria,AUT,2002,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,83.5226211547852
Austria,AUT,2001,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,81.5035095214844
Austria,AUT,2000,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.8827667236328
Austria,AUT,1999,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,78.7725067138672
Austria,AUT,1998,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.4537887573242
Austria,AUT,1997,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,79.6735763549805
Austria,AUT,1996,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,78.8927688598633
Austria,AUT,1995,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,78.1489105224609
Austria,AUT,1994,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,78.133171081543
Austria,AUT,1993,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,75.0166625976563
Austria,AUT,1992,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,72.7785034179688
Austria,AUT,1991,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,71.7966384887695
Austria,AUT,1990,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,71.3200607299805
Austria,AUT,1989,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,70.9929275512695
Austria,AUT,1988,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,72.9330825805664
Austria,AUT,1987,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,73.9929428100586
Austria,AUT,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,72.0007171630859
Austria,AUT,1985,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,68.0090789794922
Austria,AUT,1984,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,65.5251007080078
Austria,AUT,1983,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,64.0105819702148
Austria,AUT,1982,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,62.790699005127
Austria,AUT,1981,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,62.341869354248
Austria,AUT,1980,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,61.0017318725586
Austria,AUT,1979,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,58.1076507568359
Austria,AUT,1978,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,53.4311218261719
Austria,AUT,1977,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,48.2403182983398
Austria,AUT,1976,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,45.278621673584
Austria,AUT,1975,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,41.8625984191895
Austria,AUT,1974,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,38.3167304992676
Austria,AUT,1973,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,35.4456405639648
Austria,AUT,1972,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,32.7399787902832
Austria,AUT,1971,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,30.8779106140137
Austria,AUT,2020,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,103.091743469238
Austria,AUT,2019,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,103.156547546387
Austria,AUT,2018,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,103.783340454102
Austria,AUT,2017,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,104.911911010742
Austria,AUT,2016,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,104.451759338379
Austria,AUT,2015,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,101.604843139648
