ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
IND,245680,Households with an improved sanitation facility,40.7,1,IA,India,2006,IA2006DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2005-06,DHS,109041,109041,,,
IND,245694,Households with a flush or pour flush toilet to a piped sewer system,9.6,1,IA,India,2006,IA2006DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2005-06,DHS,109041,109041,,,
IND,245681,Households with a flush or pour flush toilet to a septic tank,22,1,IA,India,2006,IA2006DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2005-06,DHS,109041,109041,,,
IND,245695,Households with a flush or pour flush toilet to a pit latrine,5.9,1,IA,India,2006,IA2006DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2005-06,DHS,109041,109041,,,
IND,245687,Households with a ventilated improved pit latrine (VIP),0.3,1,IA,India,2006,IA2006DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2005-06,DHS,109041,109041,,,
IND,245688,Households with a pit latrine with a slab,2.7,1,IA,India,2006,IA2006DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2005-06,DHS,109041,109041,,,
IND,245689,Households with a composting toilet,0.1,1,IA,India,2006,IA2006DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2005-06,DHS,109041,109041,,,
IND,245692,Households with an unimproved sanitation facility,4,1,IA,India,2006,IA2006DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2005-06,DHS,109041,109041,,,
IND,245693,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.5,1,IA,India,2006,IA2006DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2005-06,DHS,109041,109041,,,
IND,245696,Households with a pit latrine without a slab or an open pit,2.2,1,IA,India,2006,IA2006DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2005-06,DHS,109041,109041,,,
IND,245683,Households using open defecation,55.3,1,IA,India,2006,IA2006DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2005-06,DHS,109041,109041,,,
IND,245690,Households with don't know or missing information on toilet facility,0.1,1,IA,India,2006,IA2006DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2005-06,DHS,109041,109041,,,
IND,245691,Households total,100,1,IA,India,2006,IA2006DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2005-06,DHS,109041,109041,,,
IND,245705,Number of households,109041,0,IA,India,2006,IA2006DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2005-06,DHS,,109041,,,
IND,245718,Number of households (unweighted),109041,0,IA,India,2006,IA2006DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2005-06,DHS,109041,,,,
IND,671898,Population with an improved sanitation facility,39.7,1,IA,India,2006,IA2006DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2005-06,DHS,522027,516251,,,
IND,671906,Population with a flush or pour flush toilet to a piped sewer system,9.3,1,IA,India,2006,IA2006DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2005-06,DHS,522027,516251,,,
IND,671899,Population with a flush or pour flush toilet to a septic tank,21.4,1,IA,India,2006,IA2006DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2005-06,DHS,522027,516251,,,
IND,671907,Population with a flush or pour flush toilet to a pit latrine,5.9,1,IA,India,2006,IA2006DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2005-06,DHS,522027,516251,,,
IND,671903,Population with a ventilated improved pit latrine (VIP),0.3,1,IA,India,2006,IA2006DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2005-06,DHS,522027,516251,,,
IND,671904,Population with a pit latrine with a slab,2.7,1,IA,India,2006,IA2006DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2005-06,DHS,522027,516251,,,
IND,671905,Population with a composting toilet,0.1,1,IA,India,2006,IA2006DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2005-06,DHS,522027,516251,,,
IND,671901,Population with an unimproved sanitation facility,4.1,1,IA,India,2006,IA2006DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2005-06,DHS,522027,516251,,,
IND,671902,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.4,1,IA,India,2006,IA2006DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2005-06,DHS,522027,516251,,,
IND,671908,Population with a pit latrine without a slab or an open pit,2.5,1,IA,India,2006,IA2006DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2005-06,DHS,522027,516251,,,
IND,671910,Population using open defecation,56.2,1,IA,India,2006,IA2006DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2005-06,DHS,522027,516251,,,
IND,671912,Population with don't know or missing information on toilet facility,0.1,1,IA,India,2006,IA2006DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2005-06,DHS,522027,516251,,,
IND,671918,Population total,100,1,IA,India,2006,IA2006DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2005-06,DHS,522027,516251,,,
IND,671919,Number of persons,522027,0,IA,India,2006,IA2006DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2005-06,DHS,,516251,,,
IND,245717,Number of persons (unweighted),516251,0,IA,India,2006,IA2006DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2005-06,DHS,522027,,,,
IND,205146,Households with an improved sanitation facility,57.7,1,IA,India,2015,IA2015DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2015-16,DHS,601509,601509,,,
IND,205149,Households with a flush or pour flush toilet to a piped sewer system,9,1,IA,India,2015,IA2015DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2015-16,DHS,601509,601509,,,
IND,205147,Households with a flush or pour flush toilet to a septic tank,34.2,1,IA,India,2015,IA2015DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2015-16,DHS,601509,601509,,,
IND,205154,Households with a flush or pour flush toilet to a pit latrine,8.6,1,IA,India,2015,IA2015DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2015-16,DHS,601509,601509,,,
IND,205143,Households with a ventilated improved pit latrine (VIP),0.7,1,IA,India,2015,IA2015DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2015-16,DHS,601509,601509,,,
IND,205144,Households with a pit latrine with a slab,4.8,1,IA,India,2015,IA2015DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2015-16,DHS,601509,601509,,,
IND,205145,Households with a composting toilet,0.2,1,IA,India,2015,IA2015DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2015-16,DHS,601509,601509,,,
IND,205150,Households with an unimproved sanitation facility,3.4,1,IA,India,2015,IA2015DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2015-16,DHS,601509,601509,,,
IND,205151,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.3,1,IA,India,2015,IA2015DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2015-16,DHS,601509,601509,,,
IND,205155,Households with a pit latrine without a slab or an open pit,1.9,1,IA,India,2015,IA2015DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2015-16,DHS,601509,601509,,,
IND,205152,Households using open defecation,38.9,1,IA,India,2015,IA2015DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2015-16,DHS,601509,601509,,,
IND,205158,Households total,100,1,IA,India,2015,IA2015DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2015-16,DHS,601509,601509,,,
IND,205132,Number of households,601509,0,IA,India,2015,IA2015DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2015-16,DHS,,601509,,,
IND,204509,Number of households (unweighted),601509,0,IA,India,2015,IA2015DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2015-16,DHS,601509,,,,
IND,202371,Population with an improved sanitation facility,56.7,1,IA,India,2015,IA2015DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2015-16,DHS,2748553,2801958,,,
IND,202369,Population with a flush or pour flush toilet to a piped sewer system,8.5,1,IA,India,2015,IA2015DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2015-16,DHS,2748553,2801958,,,
IND,202372,Population with a flush or pour flush toilet to a septic tank,33.7,1,IA,India,2015,IA2015DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2015-16,DHS,2748553,2801958,,,
IND,202370,Population with a flush or pour flush toilet to a pit latrine,8.7,1,IA,India,2015,IA2015DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2015-16,DHS,2748553,2801958,,,
IND,202374,Population with a ventilated improved pit latrine (VIP),0.7,1,IA,India,2015,IA2015DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2015-16,DHS,2748553,2801958,,,
IND,202375,Population with a pit latrine with a slab,4.9,1,IA,India,2015,IA2015DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2015-16,DHS,2748553,2801958,,,
IND,202376,Population with a composting toilet,0.2,1,IA,India,2015,IA2015DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2015-16,DHS,2748553,2801958,,,
IND,202373,Population with an unimproved sanitation facility,3.4,1,IA,India,2015,IA2015DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2015-16,DHS,2748553,2801958,,,
IND,202377,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",1.2,1,IA,India,2015,IA2015DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2015-16,DHS,2748553,2801958,,,
IND,202383,Population with a pit latrine without a slab or an open pit,2,1,IA,India,2015,IA2015DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2015-16,DHS,2748553,2801958,,,
IND,202380,Population using open defecation,39.8,1,IA,India,2015,IA2015DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2015-16,DHS,2748553,2801958,,,
IND,202382,Population total,100,1,IA,India,2015,IA2015DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2015-16,DHS,2748553,2801958,,,
IND,202294,Number of persons,2748553,0,IA,India,2015,IA2015DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2015-16,DHS,,2801958,,,
IND,205396,Number of persons (unweighted),2801958,0,IA,India,2015,IA2015DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2015-16,DHS,2748553,,,,
IND,316136,Households with an improved sanitation facility,77.7,1,IA,India,2020,IA2020DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2019-21,DHS,636699,636699,,,
IND,316148,Households with a flush or pour flush toilet to a piped sewer system,10.4,1,IA,India,2020,IA2020DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2019-21,DHS,636699,636699,,,
IND,316137,Households with a flush or pour flush toilet to a septic tank,44.5,1,IA,India,2020,IA2020DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2019-21,DHS,636699,636699,,,
IND,316149,Households with a flush or pour flush toilet to a pit latrine,12.3,1,IA,India,2020,IA2020DHS,WS_TLET_H_FPT,250261040,I,1000,0,Total,Total,0,,1,1,WSTLETHFPT,,2019-21,DHS,636699,636699,,,
IND,316141,Households with a ventilated improved pit latrine (VIP),0.7,1,IA,India,2020,IA2020DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2019-21,DHS,636699,636699,,,
IND,316142,Households with a pit latrine with a slab,5.3,1,IA,India,2020,IA2020DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2019-21,DHS,636699,636699,,,
IND,316146,Households with a composting toilet,4.3,1,IA,India,2020,IA2020DHS,WS_TLET_H_COM,250261070,I,1000,0,Total,Total,0,,1,1,WSTLETHCOM,,2019-21,DHS,636699,636699,,,
IND,316143,Households with an unimproved sanitation facility,2.9,1,IA,India,2020,IA2020DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2019-21,DHS,636699,636699,,,
IND,316144,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.9,1,IA,India,2020,IA2020DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2019-21,DHS,636699,636699,,,
IND,316150,Households with a pit latrine without a slab or an open pit,1.7,1,IA,India,2020,IA2020DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2019-21,DHS,636699,636699,,,
IND,316139,Households using open defecation,19.4,1,IA,India,2020,IA2020DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2019-21,DHS,636699,636699,,,
IND,316147,Households total,100,1,IA,India,2020,IA2020DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2019-21,DHS,636699,636699,,,
IND,316157,Number of households,636699,0,IA,India,2020,IA2020DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2019-21,DHS,,636699,,,
IND,316196,Number of households (unweighted),636699,0,IA,India,2020,IA2020DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2019-21,DHS,636699,,,,
IND,123649,Population with an improved sanitation facility,77.8,1,IA,India,2020,IA2020DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2019-21,DHS,2780724,2795894,,,
IND,123639,Population with a flush or pour flush toilet to a piped sewer system,10,1,IA,India,2020,IA2020DHS,WS_TLET_P_FSW,250262020,I,1000,0,Total,Total,0,,1,1,WSTLETPFSW,,2019-21,DHS,2780724,2795894,,,
IND,123651,Population with a flush or pour flush toilet to a septic tank,44.4,1,IA,India,2020,IA2020DHS,WS_TLET_P_FSP,250262030,I,1000,0,Total,Total,0,,1,1,WSTLETPFSP,,2019-21,DHS,2780724,2795894,,,
IND,123640,Population with a flush or pour flush toilet to a pit latrine,12.6,1,IA,India,2020,IA2020DHS,WS_TLET_P_FPT,250262040,I,1000,0,Total,Total,0,,1,1,WSTLETPFPT,,2019-21,DHS,2780724,2795894,,,
IND,123645,Population with a ventilated improved pit latrine (VIP),0.7,1,IA,India,2020,IA2020DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2019-21,DHS,2780724,2795894,,,
IND,123646,Population with a pit latrine with a slab,5.2,1,IA,India,2020,IA2020DHS,WS_TLET_P_PSL,250262060,I,1000,0,Total,Total,0,,1,1,WSTLETPPSL,,2019-21,DHS,2780724,2795894,,,
IND,123647,Population with a composting toilet,4.7,1,IA,India,2020,IA2020DHS,WS_TLET_P_COM,250262070,I,1000,0,Total,Total,0,,1,1,WSTLETPCOM,,2019-21,DHS,2780724,2795894,,,
IND,123642,Population with an unimproved sanitation facility,2.9,1,IA,India,2020,IA2020DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2019-21,DHS,2780724,2795894,,,
IND,123643,"Population with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.8,1,IA,India,2020,IA2020DHS,WS_TLET_P_NFL,250262170,I,1000,0,Total,Total,0,,1,1,WSTLETPNFL,,2019-21,DHS,2780724,2795894,,,
IND,123641,Population with a pit latrine without a slab or an open pit,1.8,1,IA,India,2020,IA2020DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2019-21,DHS,2780724,2795894,,,
IND,123653,Population using open defecation,19.3,1,IA,India,2020,IA2020DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2019-21,DHS,2780724,2795894,,,
IND,123648,Population total,100,1,IA,India,2020,IA2020DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2019-21,DHS,2780724,2795894,,,
IND,126597,Number of persons,2780724,0,IA,India,2020,IA2020DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2019-21,DHS,,2795894,,,
IND,472921,Number of persons (unweighted),2795894,0,IA,India,2020,IA2020DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2019-21,DHS,2780724,,,,
