indicator_id,country_id,year,value,magnitude,qualifier
200343,CIV,1972,2505.00600,,
200343,CIV,1973,2621.77100,,
200343,CIV,1974,2743.49700,,
200343,CIV,1975,2869.86800,,
200343,CIV,1976,3018.61100,,
200343,CIV,1977,3169.42300,,
200343,CIV,1978,3322.75900,,
200343,CIV,1979,3478.40000,,
200343,CIV,1980,3636.08600,,
200343,CIV,1981,3816.12000,,
200343,CIV,1982,3991.84900,,
200343,CIV,1983,4164.06900,,
200343,CIV,1984,4333.35800,,
200343,CIV,1985,4499.52500,,
200343,CIV,1986,4683.40100,,
200343,CIV,1987,4863.08400,,
200343,CIV,1988,5038.74300,,
200343,CIV,1989,5210.49200,,
200343,CIV,1990,5379.22700,,
200343,CIV,1991,5565.25900,,
200343,CIV,1992,5744.94700,,
200343,CIV,1993,5918.79000,,
200343,CIV,1994,6087.94200,,
200343,CIV,1995,6252.84600,,
200343,CIV,1996,6455.63100,,
200343,CIV,1997,6653.48700,,
200343,CIV,1998,6843.05900,,
200343,CIV,1999,7019.42000,,
200343,CIV,2000,7179.53400,,
200343,CIV,2001,7384.31800,,
200343,CIV,2002,7574.36900,,
200343,CIV,2003,7753.57600,,
200343,CIV,2004,7927.47100,,
200343,CIV,2005,8099.73200,,
200343,CIV,2006,8273.82700,,
200343,CIV,2007,8443.74100,,
200343,CIV,2008,8612.01300,,
200343,CIV,2009,8782.12400,,
200343,CIV,2010,8956.69900,,
200343,CIV,2011,9131.42200,,
200343,CIV,2012,9314.15000,,
200343,CIV,2013,9502.69500,,
200343,CIV,2014,9693.49400,,
200343,CIV,2015,9885.34200,,
200343,CIV,2016,10096.34000,,
200343,CIV,2017,10304.48400,,
200343,CIV,2018,10513.27600,,
200343,CIV,2019,10727.58000,,
200345,CIV,1970,1825.02700,,
200345,CIV,1971,1888.09800,,
200345,CIV,1972,1959.69800,,
200345,CIV,1973,2040.26700,,
200345,CIV,1974,2130.64900,,
200345,CIV,1975,2231.09500,,
200345,CIV,1976,2318.68100,,
200345,CIV,1977,2416.14200,,
200345,CIV,1978,2523.15800,,
200345,CIV,1979,2639.36500,,
200345,CIV,1980,2764.59500,,
200345,CIV,1981,2874.56800,,
200345,CIV,1982,2995.78600,,
200345,CIV,1983,3126.25000,,
200345,CIV,1984,3263.31800,,
200345,CIV,1985,3405.68100,,
200345,CIV,1986,3528.30100,,
200345,CIV,1987,3653.97500,,
200345,CIV,1988,3784.79300,,
200345,CIV,1989,3923.52800,,
200345,CIV,1990,4071.72800,,
200345,CIV,1991,4204.68700,,
200345,CIV,1992,4347.48100,,
200345,CIV,1993,4499.76400,,
200345,CIV,1994,4660.51700,,
200345,CIV,1995,4828.97200,,
200345,CIV,1996,4966.87900,,
200345,CIV,1997,5109.79900,,
200345,CIV,1998,5256.85500,,
200345,CIV,1999,5407.18100,,
200345,CIV,2000,5560.26000,,
200345,CIV,2001,5673.21200,,
200345,CIV,2002,5784.50900,,
200345,CIV,2003,5895.77100,,
200345,CIV,2004,6009.41800,,
200345,CIV,2005,6127.93500,,
200345,CIV,2006,6258.73400,,
200345,CIV,2007,6399.67200,,
200345,CIV,2008,6550.87900,,
200345,CIV,2009,6712.10400,,
200345,CIV,2010,6882.97500,,
200345,CIV,2011,7066.90300,,
200345,CIV,2012,7261.86300,,
200345,CIV,2013,7468.38900,,
200345,CIV,2014,7687.44300,,
200345,CIV,2015,7919.12000,,
200345,CIV,2016,8150.15700,,
200345,CIV,2017,8397.37600,,
200345,CIV,2018,8659.59100,,
200345,CIV,2019,8935.40400,,
DT.TDS.DECT.GN.ZS,CIV,1970,3.00034,,
DT.TDS.DECT.GN.ZS,CIV,1971,3.14155,,
DT.TDS.DECT.GN.ZS,CIV,1972,3.40934,,
DT.TDS.DECT.GN.ZS,CIV,1973,3.14353,,
DT.TDS.DECT.GN.ZS,CIV,1974,4.16574,,
DT.TDS.DECT.GN.ZS,CIV,1975,3.79071,,
DT.TDS.DECT.GN.ZS,CIV,1976,4.99777,,
DT.TDS.DECT.GN.ZS,CIV,1977,5.00249,,
DT.TDS.DECT.GN.ZS,CIV,1978,6.22737,,
DT.TDS.DECT.GN.ZS,CIV,1979,7.62633,,
DT.TDS.DECT.GN.ZS,CIV,1980,14.53528,,
DT.TDS.DECT.GN.ZS,CIV,1981,19.37692,,
DT.TDS.DECT.GN.ZS,CIV,1982,21.91397,,
DT.TDS.DECT.GN.ZS,CIV,1983,20.60906,,
DT.TDS.DECT.GN.ZS,CIV,1984,17.93521,,
DT.TDS.DECT.GN.ZS,CIV,1985,17.69818,,
DT.TDS.DECT.GN.ZS,CIV,1986,15.59794,,
DT.TDS.DECT.GN.ZS,CIV,1987,14.87784,,
DT.TDS.DECT.GN.ZS,CIV,1988,11.55466,,
DT.TDS.DECT.GN.ZS,CIV,1989,12.85211,,
DT.TDS.DECT.GN.ZS,CIV,1990,13.70264,,
DT.TDS.DECT.GN.ZS,CIV,1991,14.02790,,
DT.TDS.DECT.GN.ZS,CIV,1992,11.82387,,
DT.TDS.DECT.GN.ZS,CIV,1993,11.30124,,
DT.TDS.DECT.GN.ZS,CIV,1994,16.50232,,
DT.TDS.DECT.GN.ZS,CIV,1995,10.44807,,
DT.TDS.DECT.GN.ZS,CIV,1996,12.24856,,
DT.TDS.DECT.GN.ZS,CIV,1997,10.60333,,
DT.TDS.DECT.GN.ZS,CIV,1998,11.50908,,
DT.TDS.DECT.GN.ZS,CIV,1999,12.35771,,
DT.TDS.DECT.GN.ZS,CIV,2000,10.49832,,
DT.TDS.DECT.GN.ZS,CIV,2001,6.24299,,
DT.TDS.DECT.GN.ZS,CIV,2002,7.65306,,
DT.TDS.DECT.GN.ZS,CIV,2003,4.37577,,
DT.TDS.DECT.GN.ZS,CIV,2004,2.64964,,
DT.TDS.DECT.GN.ZS,CIV,2005,1.86813,,
DT.TDS.DECT.GN.ZS,CIV,2006,1.57866,,
DT.TDS.DECT.GN.ZS,CIV,2007,2.20469,,
DT.TDS.DECT.GN.ZS,CIV,2008,4.47458,,
DT.TDS.DECT.GN.ZS,CIV,2009,4.83465,,
DT.TDS.DECT.GN.ZS,CIV,2010,3.13144,,
DT.TDS.DECT.GN.ZS,CIV,2011,2.99277,,
DT.TDS.DECT.GN.ZS,CIV,2012,2.77810,,
DT.TDS.DECT.GN.ZS,CIV,2013,3.52804,,
DT.TDS.DECT.GN.ZS,CIV,2014,2.10577,,
DT.TDS.DECT.GN.ZS,CIV,2015,1.80613,,
DT.TDS.DECT.GN.ZS,CIV,2016,3.34196,,
DT.TDS.DECT.GN.ZS,CIV,2017,4.49235,,
DT.TDS.DECT.GN.ZS,CIV,2018,2.96499,,
DT.TDS.DECT.GN.ZS,CIV,2019,5.26992,,
NY.GDP.DEFL.ZS,CIV,1970,5.37292,,
NY.GDP.DEFL.ZS,CIV,1971,5.32236,,
NY.GDP.DEFL.ZS,CIV,1972,5.45603,,
NY.GDP.DEFL.ZS,CIV,1973,6.17776,,
NY.GDP.DEFL.ZS,CIV,1974,7.82686,,
NY.GDP.DEFL.ZS,CIV,1975,8.16450,,
NY.GDP.DEFL.ZS,CIV,1976,9.65232,,
NY.GDP.DEFL.ZS,CIV,1977,12.42749,,
NY.GDP.DEFL.ZS,CIV,1978,12.97844,,
NY.GDP.DEFL.ZS,CIV,1979,13.82741,,
NY.GDP.DEFL.ZS,CIV,1980,17.16585,,
NY.GDP.DEFL.ZS,CIV,1981,17.67688,,
NY.GDP.DEFL.ZS,CIV,1982,19.14429,,
NY.GDP.DEFL.ZS,CIV,1983,20.87623,,
NY.GDP.DEFL.ZS,CIV,1984,24.61514,,
NY.GDP.DEFL.ZS,CIV,1985,24.69974,,
NY.GDP.DEFL.ZS,CIV,1986,24.20070,,
NY.GDP.DEFL.ZS,CIV,1987,23.21447,,
NY.GDP.DEFL.ZS,CIV,1988,23.12604,,
NY.GDP.DEFL.ZS,CIV,1989,22.89191,,
NY.GDP.DEFL.ZS,CIV,1990,21.85645,,
NY.GDP.DEFL.ZS,CIV,1991,22.00146,,
NY.GDP.DEFL.ZS,CIV,1992,21.99622,,
NY.GDP.DEFL.ZS,CIV,1993,23.34991,,
NY.GDP.DEFL.ZS,CIV,1994,34.18102,,
NY.GDP.DEFL.ZS,CIV,1995,37.95589,,
NY.GDP.DEFL.ZS,CIV,1996,59.31891,,
NY.GDP.DEFL.ZS,CIV,1997,61.64508,,
NY.GDP.DEFL.ZS,CIV,1998,64.96612,,
NY.GDP.DEFL.ZS,CIV,1999,64.46204,,
NY.GDP.DEFL.ZS,CIV,2000,65.49409,,
NY.GDP.DEFL.ZS,CIV,2001,69.99745,,
NY.GDP.DEFL.ZS,CIV,2002,73.20483,,
NY.GDP.DEFL.ZS,CIV,2003,75.60457,,
NY.GDP.DEFL.ZS,CIV,2004,73.71192,,
NY.GDP.DEFL.ZS,CIV,2005,74.60761,,
NY.GDP.DEFL.ZS,CIV,2006,75.62193,,
NY.GDP.DEFL.ZS,CIV,2007,77.95755,,
NY.GDP.DEFL.ZS,CIV,2008,82.14616,,
NY.GDP.DEFL.ZS,CIV,2009,83.13831,,
NY.GDP.DEFL.ZS,CIV,2010,84.39886,,
NY.GDP.DEFL.ZS,CIV,2011,89.21747,,
NY.GDP.DEFL.ZS,CIV,2012,88.85694,,
NY.GDP.DEFL.ZS,CIV,2013,91.41311,,
NY.GDP.DEFL.ZS,CIV,2014,95.44199,,
NY.GDP.DEFL.ZS,CIV,2015,100.00000,,
NY.GDP.DEFL.ZS,CIV,2016,97.90964,,
NY.GDP.DEFL.ZS,CIV,2017,96.11045,,
NY.GDP.DEFL.ZS,CIV,2018,96.72060,,
NY.GDP.DEFL.ZS,CIV,2019,96.91452,,
NY.GDP.MKTP.CD,CIV,1970,1455482990.24143,,
NY.GDP.MKTP.CD,CIV,1971,1584128262.08933,,
NY.GDP.MKTP.CD,CIV,1972,1849400599.77558,,
NY.GDP.MKTP.CD,CIV,1973,2508421234.85570,,
NY.GDP.MKTP.CD,CIV,1974,3070151901.06383,,
NY.GDP.MKTP.CD,CIV,1975,3893839190.26806,,
NY.GDP.MKTP.CD,CIV,1976,4662053707.77630,,
NY.GDP.MKTP.CD,CIV,1977,6265067857.86534,,
NY.GDP.MKTP.CD,CIV,1978,7900524897.86440,,
NY.GDP.MKTP.CD,CIV,1979,9142935857.94766,,
NY.GDP.MKTP.CD,CIV,1980,10175615441.81270,,
NY.GDP.MKTP.CD,CIV,1981,8432588483.85263,,
NY.GDP.MKTP.CD,CIV,1982,7567109766.61129,,
NY.GDP.MKTP.CD,CIV,1983,6838185418.53642,,
NY.GDP.MKTP.CD,CIV,1984,6841638714.54540,,
NY.GDP.MKTP.CD,CIV,1985,6977650069.33578,,
NY.GDP.MKTP.CD,CIV,1986,9158302205.36237,,
NY.GDP.MKTP.CD,CIV,1987,10087653189.32870,,
NY.GDP.MKTP.CD,CIV,1988,10255170459.98600,,
NY.GDP.MKTP.CD,CIV,1989,9757410614.08120,,
NY.GDP.MKTP.CD,CIV,1990,10795850106.95470,,
NY.GDP.MKTP.CD,CIV,1991,10492628915.49270,,
NY.GDP.MKTP.CD,CIV,1992,11152971316.07400,,
NY.GDP.MKTP.CD,CIV,1993,11045759468.94120,,
NY.GDP.MKTP.CD,CIV,1994,8313557450.25213,,
NY.GDP.MKTP.CD,CIV,1995,11000146839.49700,,
NY.GDP.MKTP.CD,CIV,1996,18071153890.39320,,
NY.GDP.MKTP.CD,CIV,1997,18047557171.74830,,
NY.GDP.MKTP.CD,CIV,1998,19619653924.26970,,
NY.GDP.MKTP.CD,CIV,1999,18870992455.73040,,
NY.GDP.MKTP.CD,CIV,2000,16577533355.43950,,
NY.GDP.MKTP.CD,CIV,2001,16810536883.71770,,
NY.GDP.MKTP.CD,CIV,2002,18054384023.10930,,
NY.GDP.MKTP.CD,CIV,2003,21251755293.95370,,
NY.GDP.MKTP.CD,CIV,2004,23510577108.23040,,
NY.GDP.MKTP.CD,CIV,2005,24036917016.59000,,
NY.GDP.MKTP.CD,CIV,2006,25281414472.98910,,
NY.GDP.MKTP.CD,CIV,2007,28760092034.47230,,
NY.GDP.MKTP.CD,CIV,2008,34078243426.00900,,
NY.GDP.MKTP.CD,CIV,2009,33886814907.03460,,
NY.GDP.MKTP.CD,CIV,2010,34936305296.96890,,
NY.GDP.MKTP.CD,CIV,2011,36693712824.82320,,
NY.GDP.MKTP.CD,CIV,2012,36302305578.24870,,
NY.GDP.MKTP.CD,CIV,2013,42760237561.43960,,
NY.GDP.MKTP.CD,CIV,2014,48843008580.32880,,
NY.GDP.MKTP.CD,CIV,2015,45814637971.47450,,
NY.GDP.MKTP.CD,CIV,2016,47964234560.05140,,
NY.GDP.MKTP.CD,CIV,2017,51588158717.53480,,
NY.GDP.MKTP.CD,CIV,2018,58011466450.86430,,
NY.GDP.MKTP.CD,CIV,2019,58539424929.72480,,
NY.GDP.MKTP.CN,CIV,1970,402300010499.99994,,
NY.GDP.MKTP.CN,CIV,1971,436200013800,,
NY.GDP.MKTP.CN,CIV,1972,466099994600,,
NY.GDP.MKTP.CN,CIV,1973,559100002300,,
NY.GDP.MKTP.CN,CIV,1974,738999992300,,
NY.GDP.MKTP.CN,CIV,1975,834499969000,,
NY.GDP.MKTP.CN,CIV,1976,1114000064500,,
NY.GDP.MKTP.CN,CIV,1977,1539199991800,,
NY.GDP.MKTP.CN,CIV,1978,1782800056300,,
NY.GDP.MKTP.CN,CIV,1979,1944899944400,,
NY.GDP.MKTP.CN,CIV,1980,2149899960300,,
NY.GDP.MKTP.CN,CIV,1981,2291399917600,,
NY.GDP.MKTP.CN,CIV,1982,2486599942100,,
NY.GDP.MKTP.CN,CIV,1983,2605799964700,,
NY.GDP.MKTP.CN,CIV,1984,2989499875300,,
NY.GDP.MKTP.CN,CIV,1985,3134800003100,,
NY.GDP.MKTP.CN,CIV,1986,3171574087700,,
NY.GDP.MKTP.CN,CIV,1987,3031708991500,,
NY.GDP.MKTP.CN,CIV,1988,3054484062200,,
NY.GDP.MKTP.CN,CIV,1989,3112694972400,,
NY.GDP.MKTP.CN,CIV,1990,2939329970200,,
NY.GDP.MKTP.CN,CIV,1991,2960043016200,,
NY.GDP.MKTP.CN,CIV,1992,2952100053000,,
NY.GDP.MKTP.CN,CIV,1993,3127745970200,,
NY.GDP.MKTP.CN,CIV,1994,4615726170100,,
NY.GDP.MKTP.CN,CIV,1995,5490705694700,,
NY.GDP.MKTP.CN,CIV,1996,9244342143400,,
NY.GDP.MKTP.CN,CIV,1997,10533806865900,,
NY.GDP.MKTP.CN,CIV,1998,11574650148000,,
NY.GDP.MKTP.CN,CIV,1999,11618853071100,,
NY.GDP.MKTP.CN,CIV,2000,11773496809300,,
NY.GDP.MKTP.CN,CIV,2001,12311998549400,,
NY.GDP.MKTP.CN,CIV,2002,12524564514700,,
NY.GDP.MKTP.CN,CIV,2003,12323837640400,,
NY.GDP.MKTP.CN,CIV,2004,12398020711100,,
NY.GDP.MKTP.CN,CIV,2005,12673666407100,,
NY.GDP.MKTP.CN,CIV,2006,13207658124900,,
NY.GDP.MKTP.CN,CIV,2007,13765549262800,,
NY.GDP.MKTP.CN,CIV,2008,15198896568000,,
NY.GDP.MKTP.CN,CIV,2009,15936745397800,,
NY.GDP.MKTP.CN,CIV,2010,17286284724000,,
NY.GDP.MKTP.CN,CIV,2011,17291860797500,,
NY.GDP.MKTP.CN,CIV,2012,18534370817500,,
NY.GDP.MKTP.CN,CIV,2013,21119264227500,,
NY.GDP.MKTP.CN,CIV,2014,24116592040500,,
NY.GDP.MKTP.CN,CIV,2015,27086150000000,,
NY.GDP.MKTP.CN,CIV,2016,28423874000000,,
NY.GDP.MKTP.CN,CIV,2017,29955010000000,,
NY.GDP.MKTP.CN,CIV,2018,32222266000000,,
NY.GDP.MKTP.CN,CIV,2019,34298893000000,,
NY.GDP.MKTP.KD,CIV,1970,12664747851.57330,,
NY.GDP.MKTP.KD,CIV,1971,13862407166.67140,,
NY.GDP.MKTP.KD,CIV,1972,14449705375.92540,,
NY.GDP.MKTP.KD,CIV,1973,15307901921.59590,,
NY.GDP.MKTP.KD,CIV,1974,15970333139.04310,,
NY.GDP.MKTP.KD,CIV,1975,17288346585.49550,,
NY.GDP.MKTP.KD,CIV,1976,19521378140.85880,,
NY.GDP.MKTP.KD,CIV,1977,20949261371.18060,,
NY.GDP.MKTP.KD,CIV,1978,23234711330.98350,,
NY.GDP.MKTP.KD,CIV,1979,23791044992.85110,,
NY.GDP.MKTP.KD,CIV,1980,21184094306.65870,,
NY.GDP.MKTP.KD,CIV,1981,21925643296.63980,,
NY.GDP.MKTP.KD,CIV,1982,21969674888.03080,,
NY.GDP.MKTP.KD,CIV,1983,21112804743.20790,,
NY.GDP.MKTP.KD,CIV,1984,20542492690.85840,,
NY.GDP.MKTP.KD,CIV,1985,21467156133.75040,,
NY.GDP.MKTP.KD,CIV,1986,22166845622.30420,,
NY.GDP.MKTP.KD,CIV,1987,22089489335.20770,,
NY.GDP.MKTP.KD,CIV,1988,22340532839.59030,,
NY.GDP.MKTP.KD,CIV,1989,22999132852.07310,,
NY.GDP.MKTP.KD,CIV,1990,22747083420.37210,,
NY.GDP.MKTP.KD,CIV,1991,22756392703.32440,,
NY.GDP.MKTP.KD,CIV,1992,22700739530.18860,,
NY.GDP.MKTP.KD,CIV,1993,22657043988.98060,,
NY.GDP.MKTP.KD,CIV,1994,22840839444.31410,,
NY.GDP.MKTP.KD,CIV,1995,24468419356.04450,,
NY.GDP.MKTP.KD,CIV,1996,26359663603.07150,,
NY.GDP.MKTP.KD,CIV,1997,28903065381.48690,,
NY.GDP.MKTP.KD,CIV,1998,30135464903.01190,,
NY.GDP.MKTP.KD,CIV,1999,30487103583.70780,,
NY.GDP.MKTP.KD,CIV,2000,30406072074.52090,,
NY.GDP.MKTP.KD,CIV,2001,29751121484.23310,,
NY.GDP.MKTP.KD,CIV,2002,28938759235.82030,,
NY.GDP.MKTP.KD,CIV,2003,27571152082.74800,,
NY.GDP.MKTP.KD,CIV,2004,28449303816.72080,,
NY.GDP.MKTP.KD,CIV,2005,28732677534.62930,,
NY.GDP.MKTP.KD,CIV,2006,29541668653.37750,,
NY.GDP.MKTP.KD,CIV,2007,29867049384.84810,,
NY.GDP.MKTP.KD,CIV,2008,31295490595.33160,,
NY.GDP.MKTP.KD,CIV,2009,32423167757.16720,,
NY.GDP.MKTP.KD,CIV,2010,34643522302.41720,,
NY.GDP.MKTP.KD,CIV,2011,32783010214.61520,,
NY.GDP.MKTP.KD,CIV,2012,35281210581.25200,,
NY.GDP.MKTP.KD,CIV,2013,39077544035.24150,,
NY.GDP.MKTP.KD,CIV,2014,42739891439.56390,,
NY.GDP.MKTP.KD,CIV,2015,45814637971.47450,,
NY.GDP.MKTP.KD,CIV,2016,49103766045.22540,,
NY.GDP.MKTP.KD,CIV,2017,52717625513.83881,,
NY.GDP.MKTP.KD,CIV,2018,56350019798.32270,,
NY.GDP.MKTP.KD,CIV,2019,59861589342.70080,,
NY.GDP.MKTP.KD.ZG,CIV,1970,10.37503,,
NY.GDP.MKTP.KD.ZG,CIV,1971,9.45664,,
NY.GDP.MKTP.KD.ZG,CIV,1972,4.23663,,
NY.GDP.MKTP.KD.ZG,CIV,1973,5.93920,,
NY.GDP.MKTP.KD.ZG,CIV,1974,4.32738,,
NY.GDP.MKTP.KD.ZG,CIV,1975,8.25289,,
NY.GDP.MKTP.KD.ZG,CIV,1976,12.91640,,
NY.GDP.MKTP.KD.ZG,CIV,1977,7.31446,,
NY.GDP.MKTP.KD.ZG,CIV,1978,10.90945,,
NY.GDP.MKTP.KD.ZG,CIV,1979,2.39441,,
NY.GDP.MKTP.KD.ZG,CIV,1980,-10.95770,,
NY.GDP.MKTP.KD.ZG,CIV,1981,3.50050,,
NY.GDP.MKTP.KD.ZG,CIV,1982,0.20082,,
NY.GDP.MKTP.KD.ZG,CIV,1983,-3.90024,,
NY.GDP.MKTP.KD.ZG,CIV,1984,-2.70126,,
NY.GDP.MKTP.KD.ZG,CIV,1985,4.50122,,
NY.GDP.MKTP.KD.ZG,CIV,1986,3.25935,,
NY.GDP.MKTP.KD.ZG,CIV,1987,-0.34897,,
NY.GDP.MKTP.KD.ZG,CIV,1988,1.13648,,
NY.GDP.MKTP.KD.ZG,CIV,1989,2.94800,,
NY.GDP.MKTP.KD.ZG,CIV,1990,-1.09591,,
NY.GDP.MKTP.KD.ZG,CIV,1991,0.04093,,
NY.GDP.MKTP.KD.ZG,CIV,1992,-0.24456,,
NY.GDP.MKTP.KD.ZG,CIV,1993,-0.19249,,
NY.GDP.MKTP.KD.ZG,CIV,1994,0.81121,,
NY.GDP.MKTP.KD.ZG,CIV,1995,7.12574,,
NY.GDP.MKTP.KD.ZG,CIV,1996,7.72933,,
NY.GDP.MKTP.KD.ZG,CIV,1997,9.64884,,
NY.GDP.MKTP.KD.ZG,CIV,1998,4.26391,,
NY.GDP.MKTP.KD.ZG,CIV,1999,1.16686,,
NY.GDP.MKTP.KD.ZG,CIV,2000,-0.26579,,
NY.GDP.MKTP.KD.ZG,CIV,2001,-2.15401,,
NY.GDP.MKTP.KD.ZG,CIV,2002,-2.73053,,
NY.GDP.MKTP.KD.ZG,CIV,2003,-4.72587,,
NY.GDP.MKTP.KD.ZG,CIV,2004,3.18504,,
NY.GDP.MKTP.KD.ZG,CIV,2005,0.99607,,
NY.GDP.MKTP.KD.ZG,CIV,2006,2.81558,,
NY.GDP.MKTP.KD.ZG,CIV,2007,1.10143,,
NY.GDP.MKTP.KD.ZG,CIV,2008,4.78267,,
NY.GDP.MKTP.KD.ZG,CIV,2009,3.60332,,
NY.GDP.MKTP.KD.ZG,CIV,2010,6.84805,,
NY.GDP.MKTP.KD.ZG,CIV,2011,-5.37045,,
NY.GDP.MKTP.KD.ZG,CIV,2012,7.62041,,
NY.GDP.MKTP.KD.ZG,CIV,2013,10.76021,,
NY.GDP.MKTP.KD.ZG,CIV,2014,9.37200,,
NY.GDP.MKTP.KD.ZG,CIV,2015,7.19409,,
NY.GDP.MKTP.KD.ZG,CIV,2016,7.17921,,
NY.GDP.MKTP.KD.ZG,CIV,2017,7.35964,,
NY.GDP.MKTP.KD.ZG,CIV,2018,6.89028,,
NY.GDP.MKTP.KD.ZG,CIV,2019,6.23171,,
