Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1985,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.5044751830757
Kuwait,KWT,1984,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.7894257064722
Kuwait,KWT,1983,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,22.2748815165877
Kuwait,KWT,1982,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.3034825870647
Kuwait,KWT,1981,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,19.0123456790123
Kuwait,KWT,1980,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.8878166465621
Kuwait,KWT,1979,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.7667731629393
Kuwait,KWT,1978,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,33.1372549019607
Kuwait,KWT,1977,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,20.347394540943
Kuwait,KWT,1976,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,17.8947368421052
Kuwait,KWT,1975,"Communications, computer, etc. (% of service imports, BoP)",BM.GSR.CMCP.ZS,16.8181818181818
Kuwait,KWT,2022,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,55909152627.9702
Kuwait,KWT,2021,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,48954031942.9395
Kuwait,KWT,2020,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,44015219582.3991
Kuwait,KWT,2019,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,59653710707.5278
Kuwait,KWT,2018,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,68204783054.8173
Kuwait,KWT,2017,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,57726835511.3298
Kuwait,KWT,2016,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,52910390986.5847
Kuwait,KWT,2015,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,51139184431.5685
Kuwait,KWT,2014,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,51171477452.9279
Kuwait,KWT,2013,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,46580273060.237
Kuwait,KWT,2012,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,45338651161.0491
Kuwait,KWT,2011,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,41610368027.8196
Kuwait,KWT,2010,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,35354120068.3102
Kuwait,KWT,2009,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,32271235558.4702
Kuwait,KWT,2008,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,38716524335.0435
Kuwait,KWT,2007,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,33305894107.0658
Kuwait,KWT,2006,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,26878494266.7167
Kuwait,KWT,2005,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,23768150684.9315
Kuwait,KWT,2004,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,19897522904.6488
Kuwait,KWT,2003,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,16495335422.3691
Kuwait,KWT,2002,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13955252103.9775
Kuwait,KWT,2001,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12401784695.3138
Kuwait,KWT,2000,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11372394437.5185
Kuwait,KWT,1999,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11879519602.6473
Kuwait,KWT,1998,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13260460085.3326
Kuwait,KWT,1997,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12876265043.1804
Kuwait,KWT,1996,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,13021337655.1276
Kuwait,KWT,1995,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,12614604626.525
Kuwait,KWT,1994,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11099854493.7038
Kuwait,KWT,1993,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11478982476.065
Kuwait,KWT,1992,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11827189348.7088
Kuwait,KWT,1991,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10162924200
Kuwait,KWT,1990,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7169229169.1945
Kuwait,KWT,1989,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10528307378.0129
Kuwait,KWT,1988,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10203231381.6562
Kuwait,KWT,1987,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9014464591.22256
Kuwait,KWT,1986,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9126113810.62458
Kuwait,KWT,1985,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9805380326.95278
Kuwait,KWT,1984,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10254611735.6442
Kuwait,KWT,1983,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,10508559897.9057
Kuwait,KWT,1982,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,11302103814.3805
Kuwait,KWT,1981,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9641827199.09403
Kuwait,KWT,1980,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,9822513446.72184
Kuwait,KWT,1979,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,7135463163.0285
Kuwait,KWT,1978,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6180632646.57646
Kuwait,KWT,1977,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,6141691638.72089
Kuwait,KWT,1976,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,4275149794.49406
Kuwait,KWT,1975,"Imports of goods and services (BoP, current US$)",BM.GSR.GNFS.CD,3158268571.75098
Kuwait,KWT,2022,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.92856881046854
Kuwait,KWT,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,14.4612090079496
Kuwait,KWT,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,9.93920825374981
Kuwait,KWT,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.60376857236066
Kuwait,KWT,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,13.1989895554834
Kuwait,KWT,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,5.65079787263475
Kuwait,KWT,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.26209185286081
Kuwait,KWT,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.77377246007641
Kuwait,KWT,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.80783168327894
Kuwait,KWT,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.36786791151714
Kuwait,KWT,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.77282061309965
Kuwait,KWT,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.78366890914052
Kuwait,KWT,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.78611371221191
Kuwait,KWT,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.2268600751966
Kuwait,KWT,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.35771207620125
Kuwait,KWT,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.26301911667765
Kuwait,KWT,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.31843213475866
Kuwait,KWT,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.47365111800999
Kuwait,KWT,2004,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.73397319811663
Kuwait,KWT,2003,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.79567819823476
Kuwait,KWT,2002,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.23422001803427
Kuwait,KWT,2001,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.17525270977957
Kuwait,KWT,2000,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.17257369990063
Kuwait,KWT,1999,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.20688559994919
Kuwait,KWT,1998,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.24245651402201
Kuwait,KWT,1997,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.2853470437018
Kuwait,KWT,1996,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.31691578323566
Kuwait,KWT,1995,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.21265158144768
Kuwait,KWT,1994,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.19760479041916
Kuwait,KWT,1993,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.24087591240876
Kuwait,KWT,1992,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.2630014858841
Kuwait,KWT,1991,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.760193503800968
Kuwait,KWT,1990,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.03199174406605
Kuwait,KWT,1989,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.2396694214876
Kuwait,KWT,1988,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.19352088661552
Kuwait,KWT,1987,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.05633802816901
Kuwait,KWT,1986,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.15864527629234
Kuwait,KWT,1985,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.13913751017087
Kuwait,KWT,1984,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.64630811303557
Kuwait,KWT,1983,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.98104265402843
Kuwait,KWT,1982,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.6766169154229
Kuwait,KWT,1981,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.81481481481483
Kuwait,KWT,1980,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,0.603136308805788
Kuwait,KWT,1979,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.07667731629393
Kuwait,KWT,1978,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,2.15686274509804
Kuwait,KWT,1977,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,1.98511166253103
Kuwait,KWT,1976,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.1578947368421
Kuwait,KWT,1975,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.09090909090909
Kuwait,KWT,2022,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,28364274801.7128
Kuwait,KWT,2021,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,27866083168.6119
Kuwait,KWT,2020,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,24835854373.5108
Kuwait,KWT,2019,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,29436065811.251
Kuwait,KWT,2018,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,31369500436.0877
Kuwait,KWT,2017,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,29526868427.4313
Kuwait,KWT,2016,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,26562436858.4095
Kuwait,KWT,2015,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,27342757605.5778
Kuwait,KWT,2014,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,27384704018.7381
Kuwait,KWT,2013,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,25576252706.6343
Kuwait,KWT,2012,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,24241446997.3105
Kuwait,KWT,2011,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22597216655.6185
Kuwait,KWT,2010,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19569216700.0927
Kuwait,KWT,2009,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,18528664731.3898
Kuwait,KWT,2008,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,22939171473.8437
Kuwait,KWT,2007,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,19962073760.4519
Kuwait,KWT,2006,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,16240131320.2003
Kuwait,KWT,2005,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,15053424657.5342
Kuwait,KWT,2004,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,12402443162.5382
Kuwait,KWT,2003,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,9880154932.58953
Kuwait,KWT,2002,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,8116763154.31757
Kuwait,KWT,2001,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7047046611.8505
Kuwait,KWT,2000,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6451474442.26722
Kuwait,KWT,1999,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6707955376.65727
Kuwait,KWT,1998,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7714377328.66896
Kuwait,KWT,1997,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7746856848.81565
Kuwait,KWT,1996,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7949004442.30225
Kuwait,KWT,1995,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7254201821.19279
Kuwait,KWT,1994,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6599572948.20804
Kuwait,KWT,1993,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6940132905.4667
Kuwait,KWT,1992,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7236821164.34836
Kuwait,KWT,1991,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5072667600
Kuwait,KWT,1990,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3809953025.60191
Kuwait,KWT,1989,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6409570899.70848
Kuwait,KWT,1988,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5999371033.68195
Kuwait,KWT,1987,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4937859585.00089
Kuwait,KWT,1986,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5265065659.97572
Kuwait,KWT,1985,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,5718973944.50959
Kuwait,KWT,1984,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6549305716.53953
Kuwait,KWT,1983,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6889059182.17258
Kuwait,KWT,1982,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,7811441757.38837
Kuwait,KWT,1981,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6736365877.93847
Kuwait,KWT,1980,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,6755521489.15785
Kuwait,KWT,1979,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4870351631.56002
Kuwait,KWT,1978,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4326442852.60352
Kuwait,KWT,1977,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,4735383837.35469
Kuwait,KWT,1976,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,3300415641.34941
Kuwait,KWT,1975,"Goods imports (BoP, current US$)",BM.GSR.MRCH.CD,2399732451.89812
Kuwait,KWT,2022,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,27544877826.2574
Kuwait,KWT,2021,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,21087948774.3276
Kuwait,KWT,2020,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,19179365208.8883
Kuwait,KWT,2019,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,30217644896.2768
Kuwait,KWT,2018,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,36835282618.7296
Kuwait,KWT,2017,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,28199967083.8984
Kuwait,KWT,2016,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,26347954128.1751
Kuwait,KWT,2015,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,23796426825.9908
Kuwait,KWT,2014,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,23786773434.1898
Kuwait,KWT,2013,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,21004020353.6027
Kuwait,KWT,2012,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,21097204163.7387
Kuwait,KWT,2011,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,19013151372.2011
Kuwait,KWT,2010,"Service imports (BoP, current US$)",BM.GSR.NFSV.CD,15784903368.2175
