ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Region I,6587507,Households using water piped into dwelling,18.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHPIP,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752757,Households using water piped into dwelling,28.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHPIP,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984919,Households using water piped into dwelling,12,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHPIP,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156075,Households using water piped into dwelling,15.5,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHPIP,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530027,Households using water piped into dwelling,14.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHPIP,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791439,Households using water piped into dwelling,16,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHPIP,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752808,Households using water piped into dwelling,13.5,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_PIP,250161020,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHPIP,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897223,Households using rainwater,3.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHRNW,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587497,Households using rainwater,6.7,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHRNW,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752741,Households using rainwater,18.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHRNW,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984912,Households using rainwater,23,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHRNW,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156060,Households using rainwater,0.9,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHRNW,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530023,Households using rainwater,9,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHRNW,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791435,Households using rainwater,0.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHRNW,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752852,Households using rainwater,6.5,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_RNW,250161070,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHRNW,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897197,Households using tanker truck,0.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHTNK,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587493,Households using tanker truck,0.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHTNK,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752747,Households using tanker truck,1.9,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHTNK,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984917,Households using tanker truck,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHTNK,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156070,Households using tanker truck,2.7,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHTNK,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530019,Households using tanker truck,0.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHTNK,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791431,Households using tanker truck,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHTNK,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752815,Households using tanker truck,9.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TNK,250161074,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHTNK,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897201,Households using bottled water,20.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHBOT,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587489,Households using bottled water,2.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHBOT,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752743,Households using bottled water,3.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHBOT,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984908,Households using bottled water,1.5,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHBOT,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156064,Households using bottled water,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHBOT,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530012,Households using bottled water,4.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHBOT,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791426,Households using bottled water,0.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHBOT,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752759,Households using bottled water,1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_BOT,250161080,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHBOT,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897222,Households using an unimproved water source,1.9,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHNIM,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587496,Households using an unimproved water source,21.7,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHNIM,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752740,Households using an unimproved water source,13.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHNIM,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984906,Households using an unimproved water source,24.5,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHNIM,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156059,Households using an unimproved water source,19.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHNIM,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530022,Households using an unimproved water source,18.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHNIM,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791434,Households using an unimproved water source,36.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHNIM,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752818,Households using an unimproved water source,26.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_NIM,250161090,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHNIM,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897196,Households using surface water,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHSRF,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587492,Households using surface water,13,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHSRF,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752733,Households using surface water,12.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHSRF,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984916,Households using surface water,18.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHSRF,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156069,Households using surface water,17.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHSRF,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530018,Households using surface water,11.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHSRF,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791430,Households using surface water,32.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHSRF,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752814,Households using surface water,18.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_SRF,250161130,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHSRF,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897202,Households using other water source,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHOTH,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587494,Households using other water source,0.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEHOTH,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752748,Households using other water source,0.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEHOTH,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984918,Households using other water source,0.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEHOTH,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156071,Households using other water source,1.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHOTH,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530020,Households using other water source,0.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEHOTH,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791432,Households using other water source,2.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHOTH,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752816,Households using other water source,1.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_OTH,250161140,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHOTH,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897203,Households with don't know or missing information on water source,0.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHDKM,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587490,Households with don't know or missing information on water source,0.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401002,1401020,Region,Region I,0,,0,1,WSSRCEHDKM,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752744,Households with don't know or missing information on water source,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401003,1401030,Region,Region II,0,,0,1,WSSRCEHDKM,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984909,Households with don't know or missing information on water source,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401004,1401040,Region,Region III,0,,0,1,WSSRCEHDKM,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156065,Households with don't know or missing information on water source,0.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHDKM,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530015,Households with don't know or missing information on water source,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401006,1401060,Region,Region V,0,,0,1,WSSRCEHDKM,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791427,Households with don't know or missing information on water source,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHDKM,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752760,Households with don't know or missing information on water source,0,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_DKM,250161150,S,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHDKM,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,897224,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401001,1401010,Region,Region 0,0,,0,1,WSSRCEHTOT,DRDHS1991401001,1991,DHS,2512,1153,,,1
DOM,Region I,6587503,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401002,1401020,Region,Region I,0,,0,1,WSSRCEHTOT,DRDHS1991401002,1991,DHS,406,795,,,1
DOM,Region II,1752754,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401003,1401030,Region,Region II,0,,0,1,WSSRCEHTOT,DRDHS1991401003,1991,DHS,1217,1034,,,1
DOM,Region III,5984913,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401004,1401040,Region,Region III,0,,0,1,WSSRCEHTOT,DRDHS1991401004,1991,DHS,719,976,,,1
DOM,Region IV,5156072,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401005,1401050,Region,Region IV,0,,0,1,WSSRCEHTOT,DRDHS1991401005,1991,DHS,286,681,,,1
DOM,Region V,3530024,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401006,1401060,Region,Region V,0,,0,1,WSSRCEHTOT,DRDHS1991401006,1991,DHS,1390,957,,,1
DOM,Region VI,4791436,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401007,1401070,Region,Region VI,0,,0,1,WSSRCEHTOT,DRDHS1991401007,1991,DHS,337,829,,,1
DOM,Region VII,1752853,Households: Total,100,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_H_TOT,250161160,T,401008,1401080,Region,Region VII,0,,0,1,WSSRCEHTOT,DRDHS1991401008,1991,DHS,277,719,,,1
DOM,Region 0,6208413,Population using an improved water source,98.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEPIMP,DRDHS1991401001,1991,DHS,11196,5171,,,1
DOM,Region I,1744715,Population using an improved water source,76.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEPIMP,DRDHS1991401002,1991,DHS,1933,3724,,,1
DOM,Region II,1752766,Population using an improved water source,85.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEPIMP,DRDHS1991401003,1991,DHS,5818,4821,,,1
DOM,Region III,645945,Population using an improved water source,74,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEPIMP,DRDHS1991401004,1991,DHS,3460,4583,,,1
DOM,Region IV,950830,Population using an improved water source,79.9,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEPIMP,DRDHS1991401005,1991,DHS,1507,3584,,,1
DOM,Region V,6732511,Population using an improved water source,79.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEPIMP,DRDHS1991401006,1991,DHS,5864,4048,,,1
DOM,Region VI,1760554,Population using an improved water source,60.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEPIMP,DRDHS1991401007,1991,DHS,1770,4289,,,1
DOM,Region VII,3901673,Population using an improved water source,73.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_IMP,250162010,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEPIMP,DRDHS1991401008,1991,DHS,1277,3330,,,1
DOM,Region 0,6208428,Population using water piped into dwelling,27.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEPPIP,DRDHS1991401001,1991,DHS,11196,5171,,,1
DOM,Region I,1744717,Population using water piped into dwelling,18.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEPPIP,DRDHS1991401002,1991,DHS,1933,3724,,,1
DOM,Region II,1752885,Population using water piped into dwelling,29.2,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEPPIP,DRDHS1991401003,1991,DHS,5818,4821,,,1
DOM,Region III,645858,Population using water piped into dwelling,12,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEPPIP,DRDHS1991401004,1991,DHS,3460,4583,,,1
DOM,Region IV,950825,Population using water piped into dwelling,16.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEPPIP,DRDHS1991401005,1991,DHS,1507,3584,,,1
DOM,Region V,6732507,Population using water piped into dwelling,17.1,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEPPIP,DRDHS1991401006,1991,DHS,5864,4048,,,1
DOM,Region VI,1760556,Population using water piped into dwelling,15.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEPPIP,DRDHS1991401007,1991,DHS,1770,4289,,,1
DOM,Region VII,3901685,Population using water piped into dwelling,14.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_PIP,250162020,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEPPIP,DRDHS1991401008,1991,DHS,1277,3330,,,1
DOM,Region 0,6208420,Population using rainwater,3.8,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEPRNW,DRDHS1991401001,1991,DHS,11196,5171,,,1
DOM,Region I,1744737,Population using rainwater,6.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401002,1401020,Region,Region I,0,,0,1,WSSRCEPRNW,DRDHS1991401002,1991,DHS,1933,3724,,,1
DOM,Region II,1752786,Population using rainwater,18.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401003,1401030,Region,Region II,0,,0,1,WSSRCEPRNW,DRDHS1991401003,1991,DHS,5818,4821,,,1
DOM,Region III,645864,Population using rainwater,21.3,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401004,1401040,Region,Region III,0,,0,1,WSSRCEPRNW,DRDHS1991401004,1991,DHS,3460,4583,,,1
DOM,Region IV,950819,Population using rainwater,0.7,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401005,1401050,Region,Region IV,0,,0,1,WSSRCEPRNW,DRDHS1991401005,1991,DHS,1507,3584,,,1
DOM,Region V,6732516,Population using rainwater,8.4,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401006,1401060,Region,Region V,0,,0,1,WSSRCEPRNW,DRDHS1991401006,1991,DHS,5864,4048,,,1
DOM,Region VI,1760577,Population using rainwater,0.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401007,1401070,Region,Region VI,0,,0,1,WSSRCEPRNW,DRDHS1991401007,1991,DHS,1770,4289,,,1
DOM,Region VII,3901672,Population using rainwater,5.7,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_RNW,250162070,I,401008,1401080,Region,Region VII,0,,0,1,WSSRCEPRNW,DRDHS1991401008,1991,DHS,1277,3330,,,1
DOM,Region 0,6208424,Population using tanker truck,0.6,1,DR,Dominican Republic,1991,DR1991DHS,WS_SRCE_P_TNK,250162074,I,401001,1401010,Region,Region 0,0,,0,1,WSSRCEPTNK,DRDHS1991401001,1991,DHS,11196,5171,,,1
