Country ISO3,Year,Indicator Code,Value
MHL,1975,SH.DYN.MORT,68.3
MHL,1974,SH.DYN.MORT,69.4
MHL,1973,SH.DYN.MORT,71.1
MHL,1972,SH.DYN.MORT,73
MHL,1971,SH.DYN.MORT,75.5
MHL,1970,SH.DYN.MORT,78.5
MHL,1969,SH.DYN.MORT,81.6
MHL,1968,SH.DYN.MORT,85
MHL,1967,SH.DYN.MORT,88.6
MHL,1966,SH.DYN.MORT,92.3
MHL,1965,SH.DYN.MORT,96.2
MHL,1964,SH.DYN.MORT,100.3
MHL,1963,SH.DYN.MORT,105
MHL,1962,SH.DYN.MORT,110
MHL,1961,SH.DYN.MORT,115.5
MHL,1960,SH.DYN.MORT,121.3
MHL,2022,SP.POP.GROW,-1.15046892532344
MHL,2021,SP.POP.GROW,-3.18995490050083
MHL,2020,SP.POP.GROW,-2.9840768300379
MHL,2019,SP.POP.GROW,-2.78025337337267
MHL,2018,SP.POP.GROW,-2.5716193468544
MHL,2017,SP.POP.GROW,-2.39133636341706
MHL,2016,SP.POP.GROW,-2.21210382968728
MHL,2015,SP.POP.GROW,-2.0215255305986
MHL,2014,SP.POP.GROW,-1.83357958458324
MHL,2013,SP.POP.GROW,-1.64360804920741
MHL,2012,SP.POP.GROW,-1.46046294872198
MHL,2011,SP.POP.GROW,-0.836573256679686
MHL,2010,SP.POP.GROW,-0.330813597773069
MHL,2009,SP.POP.GROW,-0.415235819000647
MHL,2008,SP.POP.GROW,-0.411668206131852
MHL,2007,SP.POP.GROW,-0.314099624496591
MHL,2006,SP.POP.GROW,-0.237689549465288
MHL,2005,SP.POP.GROW,-0.180193480890142
MHL,2004,SP.POP.GROW,-0.106492371991223
MHL,2003,SP.POP.GROW,-0.00550514272221927
MHL,2002,SP.POP.GROW,0.152420857906842
MHL,2001,SP.POP.GROW,0.347948103651383
MHL,2000,SP.POP.GROW,0.721837704584486
MHL,1999,SP.POP.GROW,1.25237622597643
MHL,1998,SP.POP.GROW,1.52767323439355
MHL,1997,SP.POP.GROW,1.57853435556547
MHL,1996,SP.POP.GROW,1.63540421086445
MHL,1995,SP.POP.GROW,1.71474830716539
MHL,1994,SP.POP.GROW,1.814108707065
MHL,1993,SP.POP.GROW,1.91633253186116
MHL,1992,SP.POP.GROW,2.02388361358878
MHL,1991,SP.POP.GROW,2.16120119546675
MHL,1990,SP.POP.GROW,2.32668264576054
MHL,1989,SP.POP.GROW,2.9345212534556
MHL,1988,SP.POP.GROW,3.64804054879278
MHL,1987,SP.POP.GROW,3.86017508636373
MHL,1986,SP.POP.GROW,3.93816064966416
MHL,1985,SP.POP.GROW,3.99272919651856
MHL,1984,SP.POP.GROW,3.98352674203953
MHL,1983,SP.POP.GROW,3.98669260734444
MHL,1982,SP.POP.GROW,3.98353253159063
MHL,1981,SP.POP.GROW,3.77611689144374
MHL,1980,SP.POP.GROW,3.45399257414169
MHL,1979,SP.POP.GROW,3.32300206601827
MHL,1978,SP.POP.GROW,3.33341522181709
MHL,1977,SP.POP.GROW,3.33387652001339
MHL,1976,SP.POP.GROW,3.33418752378728
MHL,1975,SP.POP.GROW,3.28095417785771
MHL,1974,SP.POP.GROW,2.52257263215042
MHL,1973,SP.POP.GROW,1.73106326310102
MHL,1972,SP.POP.GROW,1.62369936435873
MHL,1971,SP.POP.GROW,2.92318702763337
MHL,1970,SP.POP.GROW,5.77942408722337
MHL,1969,SP.POP.GROW,7.43970322513284
MHL,1968,SP.POP.GROW,6.57296497535185
MHL,1967,SP.POP.GROW,4.53027359228995
MHL,1966,SP.POP.GROW,3.46467478564378
MHL,1965,SP.POP.GROW,3.45779874172801
MHL,1964,SP.POP.GROW,3.42221076759208
MHL,1963,SP.POP.GROW,3.36024894471477
MHL,1962,SP.POP.GROW,3.22468568121345
MHL,1961,SP.POP.GROW,3.15637098250123
MHL,2022,SP.POP.TOTL,41569
MHL,2021,SP.POP.TOTL,42050
MHL,2020,SP.POP.TOTL,43413
MHL,2019,SP.POP.TOTL,44728
MHL,2018,SP.POP.TOTL,45989
MHL,2017,SP.POP.TOTL,47187
MHL,2016,SP.POP.TOTL,48329
MHL,2015,SP.POP.TOTL,49410
MHL,2014,SP.POP.TOTL,50419
MHL,2013,SP.POP.TOTL,51352
MHL,2012,SP.POP.TOTL,52203
MHL,2011,SP.POP.TOTL,52971
MHL,2010,SP.POP.TOTL,53416
MHL,2009,SP.POP.TOTL,53593
MHL,2008,SP.POP.TOTL,53816
MHL,2007,SP.POP.TOTL,54038
MHL,2006,SP.POP.TOTL,54208
MHL,2005,SP.POP.TOTL,54337
MHL,2004,SP.POP.TOTL,54435
MHL,2003,SP.POP.TOTL,54493
MHL,2002,SP.POP.TOTL,54496
MHL,2001,SP.POP.TOTL,54413
MHL,2000,SP.POP.TOTL,54224
MHL,1999,SP.POP.TOTL,53834
MHL,1998,SP.POP.TOTL,53164
MHL,1997,SP.POP.TOTL,52358
MHL,1996,SP.POP.TOTL,51538
MHL,1995,SP.POP.TOTL,50702
MHL,1994,SP.POP.TOTL,49840
MHL,1993,SP.POP.TOTL,48944
MHL,1992,SP.POP.TOTL,48015
MHL,1991,SP.POP.TOTL,47053
MHL,1990,SP.POP.TOTL,46047
MHL,1989,SP.POP.TOTL,44988
MHL,1988,SP.POP.TOTL,43687
MHL,1987,SP.POP.TOTL,42122
MHL,1986,SP.POP.TOTL,40527
MHL,1985,SP.POP.TOTL,38962
MHL,1984,SP.POP.TOTL,37437
MHL,1983,SP.POP.TOTL,35975
MHL,1982,SP.POP.TOTL,34569
MHL,1981,SP.POP.TOTL,33219
MHL,1980,SP.POP.TOTL,31988
MHL,1979,SP.POP.TOTL,30902
MHL,1978,SP.POP.TOTL,29892
MHL,1977,SP.POP.TOTL,28912
MHL,1976,SP.POP.TOTL,27964
MHL,1975,SP.POP.TOTL,27047
MHL,1974,SP.POP.TOTL,26174
MHL,1973,SP.POP.TOTL,25522
MHL,1972,SP.POP.TOTL,25084
MHL,1971,SP.POP.TOTL,24680
MHL,1970,SP.POP.TOTL,23969
MHL,1969,SP.POP.TOTL,22623
MHL,1968,SP.POP.TOTL,21001
MHL,1967,SP.POP.TOTL,19665
MHL,1966,SP.POP.TOTL,18794
MHL,1965,SP.POP.TOTL,18154
MHL,1964,SP.POP.TOTL,17537
MHL,1963,SP.POP.TOTL,16947
MHL,1962,SP.POP.TOTL,16387
MHL,1961,SP.POP.TOTL,15867
MHL,1960,SP.POP.TOTL,15374
