Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2001,EST,NLD,Estonia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
2001,EST,NOR,Estonia,Norway,5,0,0,0,0,0,0
2001,EST,RUS,Estonia,Russian Federation,13,0,0,0,0,0,0
2001,EST,SWE,Estonia,Sweden,122,0,0,0,0,0,0
2001,EST,USA,Estonia,United States of America,277,58,0,0,0,0,0
2002,EST,ARG,Estonia,Argentina,0,5,0,0,0,0,0
2002,EST,BEL,Estonia,Belgium,6,0,0,0,0,0,0
2002,EST,CAN,Estonia,Canada,11,33,0,0,0,0,0
2002,EST,FIN,Estonia,Finland,5,0,0,0,0,0,0
2002,EST,FRA,Estonia,France,14,0,0,0,0,0,0
2002,EST,DEU,Estonia,Germany,648,0,0,0,0,0,0
2002,EST,NLD,Estonia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
2002,EST,RUS,Estonia,Russian Federation,13,0,0,0,0,0,0
2002,EST,SWE,Estonia,Sweden,68,5,0,0,0,0,0
2002,EST,USA,Estonia,United States of America,284,114,0,0,0,0,0
2003,EST,ARG,Estonia,Argentina,0,6,0,0,0,0,0
2003,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2003,EST,CAN,Estonia,Canada,11,20,0,0,0,0,0
2003,EST,FRA,Estonia,France,12,0,0,0,0,0,0
2003,EST,DEU,Estonia,Germany,637,0,0,0,0,0,0
2003,EST,IRL,Estonia,Ireland,10,22,0,0,0,0,0
2003,EST,NLD,Estonia,Netherlands (Kingdom of the),9,0,0,0,0,0,0
2003,EST,RUS,Estonia,Russian Federation,10,0,0,0,0,0,0
2003,EST,SWE,Estonia,Sweden,32,0,0,0,0,0,0
2003,EST,USA,Estonia,United States of America,295,129,0,0,0,0,0
2004,EST,ARG,Estonia,Argentina,0,5,0,0,0,0,0
2004,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2004,EST,CAN,Estonia,Canada,11,7,0,0,0,0,0
2004,EST,FRA,Estonia,France,11,0,0,0,0,0,0
2004,EST,DEU,Estonia,Germany,533,0,0,0,0,0,0
2004,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2004,EST,NLD,Estonia,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2004,EST,SWE,Estonia,Sweden,8,0,0,0,0,0,0
2004,EST,USA,Estonia,United States of America,261,131,0,0,0,0,0
2005,EST,ARG,Estonia,Argentina,0,5,0,0,0,0,0
2005,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2005,EST,CAN,Estonia,Canada,12,5,0,0,0,0,0
2005,EST,FRA,Estonia,France,11,0,0,0,0,0,0
2005,EST,DEU,Estonia,Germany,437,5,0,0,0,0,0
2005,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2005,EST,NLD,Estonia,Netherlands (Kingdom of the),8,0,0,0,0,0,0
2005,EST,SWE,Estonia,Sweden,11,0,0,0,0,0,0
2005,EST,USA,Estonia,United States of America,242,117,0,0,0,0,0
2006,EST,ARG,Estonia,Argentina,0,5,0,0,0,0,0
2006,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2006,EST,CAN,Estonia,Canada,10,5,0,0,0,0,0
2006,EST,FRA,Estonia,France,10,0,0,0,0,0,0
2006,EST,DEU,Estonia,Germany,171,0,0,0,0,0,0
2006,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2006,EST,NLD,Estonia,Netherlands (Kingdom of the),5,0,0,0,0,0,0
2006,EST,SWE,Estonia,Sweden,8,0,0,0,0,0,0
2006,EST,USA,Estonia,United States of America,401,113,0,0,0,0,0
2007,EST,ARG,Estonia,Argentina,0,5,0,0,0,0,0
2007,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2007,EST,CAN,Estonia,Canada,22,0,0,0,0,0,0
2007,EST,FRA,Estonia,France,10,0,0,0,0,0,0
2007,EST,DEU,Estonia,Germany,81,0,0,0,0,0,0
2007,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2007,EST,SWE,Estonia,Sweden,8,0,0,0,0,0,0
2007,EST,USA,Estonia,United States of America,120,50,0,0,0,0,0
2008,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2008,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2008,EST,CAN,Estonia,Canada,23,0,0,0,0,0,0
2008,EST,FRA,Estonia,France,10,0,0,0,0,0,0
2008,EST,DEU,Estonia,Germany,77,0,0,0,0,0,0
2008,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2008,EST,SWE,Estonia,Sweden,8,0,0,0,0,0,0
2008,EST,USA,Estonia,United States of America,108,33,0,0,0,0,0
2009,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2009,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2009,EST,CAN,Estonia,Canada,21,7,0,0,0,0,0
2009,EST,FRA,Estonia,France,10,0,0,0,0,0,0
2009,EST,DEU,Estonia,Germany,79,0,0,0,0,0,0
2009,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2009,EST,SWE,Estonia,Sweden,8,0,0,0,0,0,0
2009,EST,USA,Estonia,United States of America,109,27,0,0,0,0,0
2010,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2010,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2010,EST,CAN,Estonia,Canada,17,15,0,0,0,0,0
2010,EST,DEU,Estonia,Germany,84,0,0,0,0,0,0
2010,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2010,EST,SWE,Estonia,Sweden,8,0,0,0,0,0,0
2010,EST,USA,Estonia,United States of America,111,0,0,0,0,0,0
2011,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2011,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2011,EST,CAN,Estonia,Canada,15,25,0,0,0,0,0
2011,EST,FRA,Estonia,France,10,0,0,0,0,0,0
2011,EST,DEU,Estonia,Germany,77,9,0,0,0,0,0
2011,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2011,EST,SWE,Estonia,Sweden,8,0,0,0,0,0,0
2011,EST,USA,Estonia,United States of America,93,0,0,0,0,0,0
2012,EST,AUS,Estonia,Australia,0,5,0,0,0,0,0
2012,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2012,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2012,EST,CAN,Estonia,Canada,12,17,0,0,0,0,0
2012,EST,FRA,Estonia,France,10,0,0,0,0,0,0
2012,EST,DEU,Estonia,Germany,78,0,0,0,0,0,0
2012,EST,IRL,Estonia,Ireland,12,0,0,0,0,0,0
2012,EST,ZAF,Estonia,South Africa,0,6,0,0,0,0,0
2012,EST,SWE,Estonia,Sweden,5,0,0,0,0,0,0
2012,EST,USA,Estonia,United States of America,328,0,0,0,0,0,0
2013,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2013,EST,CAN,Estonia,Canada,14,0,0,0,0,0,0
2013,EST,FRA,Estonia,France,8,0,0,0,0,0,0
2013,EST,IRL,Estonia,Ireland,7,0,0,0,0,0,0
2013,EST,ZAF,Estonia,South Africa,0,7,0,0,0,0,0
2013,EST,SWE,Estonia,Sweden,5,0,0,0,0,0,0
2013,EST,USA,Estonia,United States of America,310,15,0,0,0,0,0
2014,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2014,EST,CAN,Estonia,Canada,15,0,0,0,0,0,0
2014,EST,FRA,Estonia,France,8,0,0,0,0,0,0
2014,EST,DEU,Estonia,Germany,0,5,0,0,0,0,0
2014,EST,IRL,Estonia,Ireland,7,0,0,0,0,0,0
2014,EST,ZAF,Estonia,South Africa,6,7,0,0,0,0,0
2014,EST,SWE,Estonia,Sweden,5,0,0,0,0,0,0
2014,EST,USA,Estonia,United States of America,294,19,0,0,0,0,0
2015,EST,AUS,Estonia,Australia,0,5,0,0,0,0,0
2015,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2015,EST,CAN,Estonia,Canada,10,0,0,0,0,0,0
2015,EST,FRA,Estonia,France,8,0,0,0,0,0,0
2015,EST,IRL,Estonia,Ireland,7,0,0,0,0,0,0
2015,EST,ZAF,Estonia,South Africa,6,7,0,0,0,0,0
2015,EST,USA,Estonia,United States of America,279,27,0,0,0,0,0
2016,EST,AUS,Estonia,Australia,0,5,0,0,0,0,0
2016,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2016,EST,CAN,Estonia,Canada,7,0,0,0,0,0,0
2016,EST,FRA,Estonia,France,8,0,0,0,0,0,0
2016,EST,ZAF,Estonia,South Africa,7,5,0,0,0,0,0
2016,EST,USA,Estonia,United States of America,276,32,0,0,0,0,0
2017,EST,AUS,Estonia,Australia,0,6,0,0,0,0,0
2017,EST,AUT,Estonia,Austria,5,0,0,0,0,0,0
2017,EST,CAN,Estonia,Canada,5,0,0,0,0,0,0
2017,EST,FRA,Estonia,France,7,0,0,0,0,0,0
2017,EST,DEU,Estonia,Germany,5,0,0,0,0,0,0
2017,EST,USA,Estonia,United States of America,266,36,0,0,0,0,0
2018,EST,CAN,Estonia,Canada,5,0,0,0,0,0,0
2018,EST,FRA,Estonia,France,7,0,0,0,0,0,0
2018,EST,DEU,Estonia,Germany,5,0,0,0,0,0,0
2018,EST,USA,Estonia,United States of America,264,37,0,0,0,0,0
2019,EST,CAN,Estonia,Canada,5,5,0,0,0,0,0
2019,EST,FRA,Estonia,France,5,0,0,0,0,0,0
2019,EST,DEU,Estonia,Germany,5,0,0,0,0,0,0
2019,EST,ZAF,Estonia,South Africa,5,12,0,0,0,0,0
2019,EST,USA,Estonia,United States of America,254,38,0,0,0,0,0
2020,EST,CAN,Estonia,Canada,5,0,0,0,0,0,0
2020,EST,FRA,Estonia,France,5,0,0,0,0,0,0
2020,EST,DEU,Estonia,Germany,5,0,0,0,0,0,0
2020,EST,ZAF,Estonia,South Africa,5,7,0,0,0,0,0
2020,EST,RUS,Estonia,Russian Federation,5,0,0,0,0,0,0
2020,EST,USA,Estonia,United States of America,252,36,0,0,0,0,0
2021,EST,CAN,Estonia,Canada,6,5,0,0,0,0,0
2021,EST,FRA,Estonia,France,5,0,0,0,0,0,0
2021,EST,ZAF,Estonia,South Africa,5,6,0,0,0,0,0
2021,EST,RUS,Estonia,Russian Federation,5,0,0,0,0,0,0
2021,EST,USA,Estonia,United States of America,250,37,0,0,0,0,0
2022,EST,AUS,Estonia,Australia,0,5,0,0,0,0,0
2022,EST,DEU,Estonia,Germany,5,0,0,0,0,0,0
2022,EST,ZAF,Estonia,South Africa,5,0,0,0,0,0,0
2022,EST,RUS,Estonia,Russian Federation,5,0,0,0,0,0,0
2022,EST,ESP,Estonia,Spain,5,0,0,0,0,0,0
2022,EST,USA,Estonia,United States of America,25,56,0,0,0,0,0
2023,EST,AUS,Estonia,Australia,0,5,0,0,0,0,0
2023,EST,BEL,Estonia,Belgium,5,0,0,0,0,0,0
2023,EST,CAN,Estonia,Canada,5,0,0,0,0,0,0
2023,EST,DEU,Estonia,Germany,5,0,0,0,0,0,0
2023,EST,ZAF,Estonia,South Africa,5,5,0,0,0,0,0
2023,EST,RUS,Estonia,Russian Federation,12,0,0,0,0,0,0
2023,EST,ESP,Estonia,Spain,5,0,0,0,0,0,0
2023,EST,USA,Estonia,United States of America,25,41,0,0,0,0,0
