GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,21.8 [18.9-24.7],21.80000,18.90000,24.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.3 [19.3-25.3],22.30000,19.30000,25.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,SOM,2009,2009,Somalia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,22.5 [19.4-25.7],22.50000,19.40000,25.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.8 [3.8-5.7],4.80000,3.80000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,SOM,1988,1988,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.2-5.6],4.90000,4.20000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,SOM,1990,1990,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,4.9 [4.3-5.6],4.90000,4.30000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.3-5.6],5.00000,4.30000,5.60000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.3-5.7],5.00000,4.30000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.3-5.7],5.00000,4.30000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.0 [4.2-5.8],5.00000,4.20000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1986,1986,,EMR,Eastern Mediterranean,,SOM,1986,1986,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.3-5.8],5.10000,4.30000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,SOM,1988,1988,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.4-5.7],5.10000,4.40000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1995,1995,,EMR,Eastern Mediterranean,,SOM,1995,1995,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.7],5.10000,4.50000,5.70000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.5-5.8],5.10000,4.50000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,SOM,2004,2004,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,5.1 [4.4-5.8],5.10000,4.40000,5.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.2 [120.4-136.1],128.20000,120.40000,136.10000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,SOM,1985,1985,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.0 [120.6-135.2],128.00000,120.60000,135.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.0 [120.7-135.2],128.00000,120.70000,135.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.1 [120.6-135.4],128.10000,120.60000,135.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.3 [121.2-135.5],128.30000,121.20000,135.50000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,SOM,2001,2001,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,128.7 [121.8-135.7],128.70000,121.80000,135.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,AGE25-PLUS,25+ years,,MLE,Male,,,,,,,,131.2 [123.4-139.2],131.20000,123.40000,139.20000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,123.9 [114.3-133.4],123.90000,114.30000,133.40000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.0 [115.2-132.8],124.00000,115.20000,132.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,SOM,1990,1990,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.7 [116.8-132.7],124.70000,116.80000,132.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,SOM,1992,1992,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,124.9 [117.0-132.8],124.90000,117.00000,132.80000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.3 [117.4-133.0],125.30000,117.40000,133.00000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,SOM,1999,1999,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,125.4 [117.8-132.9],125.40000,117.80000,132.90000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,126.8 [119.0-134.7],126.80000,119.00000,134.70000,,,
BP_05,Mean systolic blood pressure (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2387,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,SOM,2008,2008,Somalia,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,127.5 [119.1-136.0],127.50000,119.10000,136.00000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.1 [24.1-42.8],33.10000,24.10000,42.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,SOM,1975,1975,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.1 [20.0-47.6],33.10000,20.00000,47.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,SOM,1989,1989,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.0 [24.1-42.9],33.00000,24.10000,42.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.9 [24.9-43.2],33.90000,24.90000,43.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.0 [24.6-44.1],34.00000,24.60000,44.10000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.4 [25.9-43.4],34.40000,25.90000,43.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,SOM,1994,1994,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.2 [24.2-42.8],33.20000,24.20000,42.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,SOM,2003,2003,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,34.2 [25.7-43.4],34.20000,25.70000,43.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,SOM,1981,1981,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,33.4 [23.5-44.4],33.40000,23.50000,44.40000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1993,1993,,EMR,Eastern Mediterranean,,SOM,1993,1993,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,30.7 [22.3-39.5],30.70000,22.30000,39.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,SOM,1988,1988,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.9 [21.6-38.8],29.90000,21.60000,38.80000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,31.6 [23.5-40.2],31.60000,23.50000,40.20000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1977,1977,,EMR,Eastern Mediterranean,,SOM,1977,1977,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.4 [18.1-40.5],28.40000,18.10000,40.50000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,SOM,1985,1985,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.5 [21.1-38.6],29.50000,21.10000,38.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,SOM,1980,1980,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,28.9 [19.5-39.3],28.90000,19.50000,39.30000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,SOM,1982,1982,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.2 [20.3-38.9],29.20000,20.30000,38.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,SOM,2006,2006,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.2 [24.2-40.6],32.20000,24.20000,40.60000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,32.2 [23.4-41.9],32.20000,23.40000,41.90000,,,
BP_04,Raised blood pressure (SBP>=140 OR DBP>=90) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,SOM,1983,1983,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,29.3 [20.6-38.8],29.30000,20.60000,38.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1984,1984,,EMR,Eastern Mediterranean,,SOM,1984,1984,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.7 [19.6-37.1],27.70000,19.60000,37.10000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,SOM,1991,1991,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.4 [19.5-36.4],27.40000,19.50000,36.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,SOM,1989,1989,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.4 [19.4-36.6],27.40000,19.40000,36.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,SOM,1975,1975,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.9 [16.3-41.6],27.90000,16.30000,41.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,SOM,2002,2002,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.1 [20.3-36.7],28.10000,20.30000,36.70000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SOM,2011,2011,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [19.3-37.0],27.60000,19.30000,37.00000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,SOM,1997,1997,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.6 [19.6-36.4],27.60000,19.60000,36.40000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,SOM,2007,2007,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,28.1 [20.6-36.6],28.10000,20.60000,36.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,SOM,2000,2000,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.9 [20.0-36.6],27.90000,20.00000,36.60000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,27.8 [19.8-36.8],27.80000,19.80000,36.80000,,,
BP_03,Raised blood pressure (SBP>=140 OR DBP>=90) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2386,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SOM,2010,2010,Somalia,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,25.1 [17.7-33.5],25.10000,17.70000,33.50000,,,
