ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,North West,4782740,Wife beating justified for at least one specific reason [Women],75.3,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_W_AGR,176433060,I,433007,1433030,Region,North West,0,,0,1,WEAWBTWAGR,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,1970326,Wife beating justified for at least one specific reason [Women],30.8,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_W_AGR,176433060,I,433008,1433040,Region,South East,0,,0,1,WEAWBTWAGR,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,69930,Wife beating justified for at least one specific reason [Women],46.2,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_W_AGR,176433060,I,433009,1433050,Region,South West,0,,0,1,WEAWBTWAGR,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,6057980,Wife beating justified for at least one specific reason [Women],61.6,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_W_AGR,176433060,I,433010,1433060,Region,South South,0,,0,1,WEAWBTWAGR,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,6561416,Wife beating justified for at least one specific reason [Men],50.4,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_M_AGR,176434060,I,433005,1433010,Region,North Central,0,,0,1,WEAWBTMAGR,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,3877704,Wife beating justified for at least one specific reason [Men],55.9,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_M_AGR,176434060,I,433006,1433020,Region,North East,0,,0,1,WEAWBTMAGR,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,5096638,Wife beating justified for at least one specific reason [Men],38.6,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_M_AGR,176434060,I,433007,1433030,Region,North West,0,,0,1,WEAWBTMAGR,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,5656333,Wife beating justified for at least one specific reason [Men],34.4,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_M_AGR,176434060,I,433008,1433040,Region,South East,0,,0,1,WEAWBTMAGR,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,77908,Wife beating justified for at least one specific reason [Men],31.3,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_M_AGR,176434060,I,433009,1433050,Region,South West,0,,0,1,WEAWBTMAGR,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,6603810,Wife beating justified for at least one specific reason [Men],45.1,1,NG,Nigeria,2003,NG2003DHS,WE_AWBT_M_AGR,176434060,I,433010,1433060,Region,South South,0,,0,1,WEAWBTMAGR,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,6007527,Women circumcised (FGC),9.6,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,433005,1433010,Region,North Central,0,,0,1,FGPFCCWWCC,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,767788,Women circumcised (FGC),1.3,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,433006,1433020,Region,North East,0,,0,1,FGPFCCWWCC,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,5514375,Women circumcised (FGC),0.4,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,433007,1433030,Region,North West,0,,0,1,FGPFCCWWCC,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,5478602,Women circumcised (FGC),40.8,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,433008,1433040,Region,South East,0,,0,1,FGPFCCWWCC,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,61781,Women circumcised (FGC),56.9,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,433009,1433050,Region,South West,0,,0,1,FGPFCCWWCC,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,415794,Women circumcised (FGC),34.7,1,NG,Nigeria,2003,NG2003DHS,FG_PFCC_W_WCC,207503010,I,433010,1433060,Region,South South,0,,0,1,FGPFCCWWCC,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,6810414,Women with secondary or higher education,34.1,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,433005,1433010,Region,North Central,0,,0,1,EDEDUCWSEH,NGDHS2003433005,2003,DHS,1121,1256,,,1
NGA,North East,5449094,Women with secondary or higher education,15.7,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,433006,1433020,Region,North East,0,,0,1,EDEDUCWSEH,NGDHS2003433006,2003,DHS,1368,1413,,,1
NGA,North West,720712,Women with secondary or higher education,13.1,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,433007,1433030,Region,North West,0,,0,1,EDEDUCWSEH,NGDHS2003433007,2003,DHS,2095,1791,,,1
NGA,South East,4823803,Women with secondary or higher education,67.5,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,433008,1433040,Region,South East,0,,0,1,EDEDUCWSEH,NGDHS2003433008,2003,DHS,737,1081,,,1
NGA,South West,61288,Women with secondary or higher education,65.2,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,433009,1433050,Region,South West,0,,0,1,EDEDUCWSEH,NGDHS2003433009,2003,DHS,958,1141,,,1
NGA,South South,4090034,Women with secondary or higher education,61.7,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_W_SEH,231203100,I,433010,1433060,Region,South South,0,,0,1,EDEDUCWSEH,NGDHS2003433010,2003,DHS,1342,938,,,1
NGA,North Central,3360588,Men with secondary or higher education,68.8,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,433005,1433010,Region,North Central,0,,0,1,EDEDUCMSEH,NGDHS2003433005,2003,DHS,313,374,,,1
NGA,North East,580405,Men with secondary or higher education,38.6,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,433006,1433020,Region,North East,0,,0,1,EDEDUCMSEH,NGDHS2003433006,2003,DHS,377,376,,,1
NGA,North West,2227816,Men with secondary or higher education,35.9,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,433007,1433030,Region,North West,0,,0,1,EDEDUCMSEH,NGDHS2003433007,2003,DHS,529,477,,,1
NGA,South East,3681553,Men with secondary or higher education,75.8,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,433008,1433040,Region,South East,0,,0,1,EDEDUCMSEH,NGDHS2003433008,2003,DHS,192,233,,,1
NGA,South West,59931,Men with secondary or higher education,74.4,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,433009,1433050,Region,South West,0,,0,1,EDEDUCMSEH,NGDHS2003433009,2003,DHS,296,350,,,1
NGA,South South,1222814,Men with secondary or higher education,70.5,1,NG,Nigeria,2003,NG2003DHS,ED_EDUC_M_SEH,231204230,I,433010,1433060,Region,South South,0,,0,1,EDEDUCMSEH,NGDHS2003433010,2003,DHS,385,276,,,1
NGA,North Central,1901435,Final say in all of the decisions [Women],45.9,1,NG,Nigeria,2008,NG2008DHS,WE_DMAK_W_3DC,176403040,I,433005,1433010,Region,North Central,0,,0,1,WEDMAKW3DC,NGDHS2008433005,2008,DHS,3320,4441,,,1
NGA,North East,640509,Final say in all of the decisions [Women],17,1,NG,Nigeria,2008,NG2008DHS,WE_DMAK_W_3DC,176403040,I,433006,1433020,Region,North East,0,,0,1,WEDMAKW3DC,NGDHS2008433006,2008,DHS,3585,5147,,,1
NGA,North West,3279087,Final say in all of the decisions [Women],13.9,1,NG,Nigeria,2008,NG2008DHS,WE_DMAK_W_3DC,176403040,I,433007,1433030,Region,North West,0,,0,1,WEDMAKW3DC,NGDHS2008433007,2008,DHS,7189,6596,,,1
NGA,South East,1415986,Final say in all of the decisions [Women],44.6,1,NG,Nigeria,2008,NG2008DHS,WE_DMAK_W_3DC,176403040,I,433008,1433040,Region,South East,0,,0,1,WEDMAKW3DC,NGDHS2008433008,2008,DHS,2139,1911,,,1
NGA,South West,4940367,Final say in all of the decisions [Women],50.3,1,NG,Nigeria,2008,NG2008DHS,WE_DMAK_W_3DC,176403040,I,433009,1433050,Region,South West,0,,0,1,WEDMAKW3DC,NGDHS2008433009,2008,DHS,4366,3198,,,1
NGA,South South,5167637,Final say in all of the decisions [Women],43.4,1,NG,Nigeria,2008,NG2008DHS,WE_DMAK_W_3DC,176403040,I,433010,1433060,Region,South South,0,,0,1,WEDMAKW3DC,NGDHS2008433010,2008,DHS,2978,2661,,,1
NGA,North Central,5961613,Wife beating justified for at least one specific reason [Women],47.1,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_W_AGR,176433060,I,433005,1433010,Region,North Central,0,,0,1,WEAWBTWAGR,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,1915919,Wife beating justified for at least one specific reason [Women],53.5,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_W_AGR,176433060,I,433006,1433020,Region,North East,0,,0,1,WEAWBTWAGR,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,703313,Wife beating justified for at least one specific reason [Women],53.3,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_W_AGR,176433060,I,433007,1433030,Region,North West,0,,0,1,WEAWBTWAGR,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,1915926,Wife beating justified for at least one specific reason [Women],40.1,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_W_AGR,176433060,I,433008,1433040,Region,South East,0,,0,1,WEAWBTWAGR,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,1378973,Wife beating justified for at least one specific reason [Women],24.1,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_W_AGR,176433060,I,433009,1433050,Region,South West,0,,0,1,WEAWBTWAGR,NGDHS2008433009,2008,DHS,6789,5025,,,1
NGA,South South,4940348,Wife beating justified for at least one specific reason [Women],42,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_W_AGR,176433060,I,433010,1433060,Region,South South,0,,0,1,WEAWBTWAGR,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,6393645,Wife beating justified for at least one specific reason [Men],32.4,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_M_AGR,176434060,I,433005,1433010,Region,North Central,0,,0,1,WEAWBTMAGR,NGDHS2008433005,2008,DHS,2065,2773,,,1
NGA,North East,6262115,Wife beating justified for at least one specific reason [Men],44,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_M_AGR,176434060,I,433006,1433020,Region,North East,0,,0,1,WEAWBTMAGR,NGDHS2008433006,2008,DHS,1645,2444,,,1
NGA,North West,1909097,Wife beating justified for at least one specific reason [Men],22.3,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_M_AGR,176434060,I,433007,1433030,Region,North West,0,,0,1,WEAWBTMAGR,NGDHS2008433007,2008,DHS,3237,2930,,,1
NGA,South East,4646395,Wife beating justified for at least one specific reason [Men],37.2,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_M_AGR,176434060,I,433008,1433040,Region,South East,0,,0,1,WEAWBTMAGR,NGDHS2008433008,2008,DHS,1448,1237,,,1
NGA,South West,5614073,Wife beating justified for at least one specific reason [Men],23.4,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_M_AGR,176434060,I,433009,1433050,Region,South West,0,,0,1,WEAWBTMAGR,NGDHS2008433009,2008,DHS,2977,2287,,,1
NGA,South South,513727,Wife beating justified for at least one specific reason [Men],33.1,1,NG,Nigeria,2008,NG2008DHS,WE_AWBT_M_AGR,176434060,I,433010,1433060,Region,South South,0,,0,1,WEAWBTMAGR,NGDHS2008433010,2008,DHS,2437,2167,,,1
NGA,North Central,4654641,Physical or sexual violence committed by husband/partner in last 12 months,20.6,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_POS,198303060,I,433005,1433010,Region,North Central,0,,0,1,DVSPV1WPOS,NGDHS2008433005,2008,DHS,2429,3483,,,1
NGA,North East,3594237,Physical or sexual violence committed by husband/partner in last 12 months,15.6,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_POS,198303060,I,433006,1433020,Region,North East,0,,0,1,DVSPV1WPOS,NGDHS2008433006,2008,DHS,2505,3818,,,1
NGA,North West,513014,Physical or sexual violence committed by husband/partner in last 12 months,5.5,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_POS,198303060,I,433007,1433030,Region,North West,0,,0,1,DVSPV1WPOS,NGDHS2008433007,2008,DHS,5071,5137,,,1
NGA,South East,3908003,Physical or sexual violence committed by husband/partner in last 12 months,18.1,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_POS,198303060,I,433008,1433040,Region,South East,0,,0,1,DVSPV1WPOS,NGDHS2008433008,2008,DHS,1551,1736,,,1
NGA,South West,785701,Physical or sexual violence committed by husband/partner in last 12 months,13.2,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_POS,198303060,I,433009,1433050,Region,South West,0,,0,1,DVSPV1WPOS,NGDHS2008433009,2008,DHS,3001,2811,,,1
NGA,South South,5976382,Physical or sexual violence committed by husband/partner in last 12 months,28,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_POS,198303060,I,433010,1433060,Region,South South,0,,0,1,DVSPV1WPOS,NGDHS2008433010,2008,DHS,2205,2403,,,1
NGA,North Central,4654666,Physical or sexual or emotional violence committed by husband/partner in last 12 months,32,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_ANY,198303070,I,433005,1433010,Region,North Central,0,,0,1,DVSPV1WANY,NGDHS2008433005,2008,DHS,2429,3483,,,1
NGA,North East,3594238,Physical or sexual or emotional violence committed by husband/partner in last 12 months,26.3,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_ANY,198303070,I,433006,1433020,Region,North East,0,,0,1,DVSPV1WANY,NGDHS2008433006,2008,DHS,2505,3818,,,1
NGA,North West,513015,Physical or sexual or emotional violence committed by husband/partner in last 12 months,24.6,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_ANY,198303070,I,433007,1433030,Region,North West,0,,0,1,DVSPV1WANY,NGDHS2008433007,2008,DHS,5071,5137,,,1
NGA,South East,3908065,Physical or sexual or emotional violence committed by husband/partner in last 12 months,30,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_ANY,198303070,I,433008,1433040,Region,South East,0,,0,1,DVSPV1WANY,NGDHS2008433008,2008,DHS,1551,1736,,,1
NGA,South West,785702,Physical or sexual or emotional violence committed by husband/partner in last 12 months,16.1,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_ANY,198303070,I,433009,1433050,Region,South West,0,,0,1,DVSPV1WANY,NGDHS2008433009,2008,DHS,3001,2811,,,1
NGA,South South,5976383,Physical or sexual or emotional violence committed by husband/partner in last 12 months,34.4,1,NG,Nigeria,2008,NG2008DHS,DV_SPV1_W_ANY,198303070,I,433010,1433060,Region,South South,0,,0,1,DVSPV1WANY,NGDHS2008433010,2008,DHS,2205,2403,,,1
NGA,North Central,5034874,Women circumcised (FGC),11.4,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,433005,1433010,Region,North Central,0,,0,1,FGPFCCWWCC,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,5076995,Women circumcised (FGC),2.7,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,433006,1433020,Region,North East,0,,0,1,FGPFCCWWCC,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,4012144,Women circumcised (FGC),19.6,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,433007,1433030,Region,North West,0,,0,1,FGPFCCWWCC,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,4444224,Women circumcised (FGC),52.8,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,433008,1433040,Region,South East,0,,0,1,FGPFCCWWCC,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,4770580,Women circumcised (FGC),53.4,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,433009,1433050,Region,South West,0,,0,1,FGPFCCWWCC,NGDHS2008433009,2008,DHS,6789,5025,,,1
NGA,South South,3580194,Women circumcised (FGC),34.2,1,NG,Nigeria,2008,NG2008DHS,FG_PFCC_W_WCC,207503010,I,433010,1433060,Region,South South,0,,0,1,FGPFCCWWCC,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,6794868,Women with secondary or higher education,39.3,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,433005,1433010,Region,North Central,0,,0,1,EDEDUCWSEH,NGDHS2008433005,2008,DHS,4748,6366,,,1
NGA,North East,5328171,Women with secondary or higher education,16.5,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,433006,1433020,Region,North East,0,,0,1,EDEDUCWSEH,NGDHS2008433006,2008,DHS,4262,6217,,,1
NGA,North West,510749,Women with secondary or higher education,14,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,433007,1433030,Region,North West,0,,0,1,EDEDUCWSEH,NGDHS2008433007,2008,DHS,8022,7297,,,1
NGA,South East,3816897,Women with secondary or higher education,70.3,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,433008,1433040,Region,South East,0,,0,1,EDEDUCWSEH,NGDHS2008433008,2008,DHS,4091,3667,,,1
NGA,South West,1045251,Women with secondary or higher education,67.1,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,433009,1433050,Region,South West,0,,0,1,EDEDUCWSEH,NGDHS2008433009,2008,DHS,6789,5025,,,1
NGA,South South,4549276,Women with secondary or higher education,68.6,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_W_SEH,231203100,I,433010,1433060,Region,South South,0,,0,1,EDEDUCWSEH,NGDHS2008433010,2008,DHS,5473,4813,,,1
NGA,North Central,3004973,Men with secondary or higher education,64.3,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,433005,1433010,Region,North Central,0,,0,1,EDEDUCMSEH,NGDHS2008433005,2008,DHS,2065,2773,,,1
NGA,North East,6578158,Men with secondary or higher education,35.7,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,433006,1433020,Region,North East,0,,0,1,EDEDUCMSEH,NGDHS2008433006,2008,DHS,1645,2444,,,1
NGA,North West,3013883,Men with secondary or higher education,37.6,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,433007,1433030,Region,North West,0,,0,1,EDEDUCMSEH,NGDHS2008433007,2008,DHS,3237,2930,,,1
NGA,South East,1080260,Men with secondary or higher education,70,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,433008,1433040,Region,South East,0,,0,1,EDEDUCMSEH,NGDHS2008433008,2008,DHS,1448,1237,,,1
NGA,South West,3013899,Men with secondary or higher education,79,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,433009,1433050,Region,South West,0,,0,1,EDEDUCMSEH,NGDHS2008433009,2008,DHS,2977,2287,,,1
NGA,South South,6244482,Men with secondary or higher education,80.2,1,NG,Nigeria,2008,NG2008DHS,ED_EDUC_M_SEH,231204230,I,433010,1433060,Region,South South,0,,0,1,EDEDUCMSEH,NGDHS2008433010,2008,DHS,2437,2167,,,1
NGA,North Central,3322713,Women with secondary or higher education,38.1,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,433005,1433010,Region,North Central,0,,0,1,EDEDUCWSEH,NGMIS2010433005,2010,MIS,1039,1079,,,1
NGA,North East,5888913,Women with secondary or higher education,17.2,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,433006,1433020,Region,North East,0,,0,1,EDEDUCWSEH,NGMIS2010433006,2010,MIS,951,1087,,,1
NGA,North West,4956540,Women with secondary or higher education,12.2,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,433007,1433030,Region,North West,0,,0,1,EDEDUCWSEH,NGMIS2010433007,2010,MIS,1584,1205,,,1
NGA,South East,5636910,Women with secondary or higher education,74.9,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,433008,1433040,Region,South East,0,,0,1,EDEDUCWSEH,NGMIS2010433008,2010,MIS,681,1011,,,1
NGA,South West,879290,Women with secondary or higher education,60,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,433009,1433050,Region,South West,0,,0,1,EDEDUCWSEH,NGMIS2010433009,2010,MIS,1130,838,,,1
NGA,South South,6715703,Women with secondary or higher education,65.4,1,NG,Nigeria,2010,NG2010MIS,ED_EDUC_W_SEH,231203100,I,433010,1433060,Region,South South,0,,0,1,EDEDUCWSEH,NGMIS2010433010,2010,MIS,959,1124,,,1
NGA,North Central,5966060,Do not own land [Women],79.2,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433005,1433010,Region,North Central,0,,0,1,WEOWNAWLNO,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,4398896,Do not own land [Women],79.7,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433011,1433011,Region,..FCT Abuja,0,,0,1,WEOWNAWLNO,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,6910398,Do not own land [Women],83.3,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433012,1433012,Region,..Benue,0,,0,1,WEOWNAWLNO,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,4456818,Do not own land [Women],74.7,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433013,1433013,Region,..Kogi,0,,0,1,WEOWNAWLNO,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,6799554,Do not own land [Women],81.9,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433014,1433014,Region,..Kwara,0,,0,1,WEOWNAWLNO,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,1901639,Do not own land [Women],75.5,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433015,1433015,Region,..Nasarawa,0,,0,1,WEOWNAWLNO,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,759602,Do not own land [Women],83.8,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433016,1433016,Region,..Niger,0,,0,1,WEOWNAWLNO,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,3270785,Do not own land [Women],66.5,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433017,1433017,Region,..Plateau,0,,0,1,WEOWNAWLNO,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,364800,Do not own land [Women],93.6,1,NG,Nigeria,2013,NG2013DHS,WE_OWNA_W_LNO,176263090,I,433006,1433020,Region,North East,0,,0,1,WEOWNAWLNO,NGDHS2013433006,2013,DHS,5766,6630,,,1
