ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TKM,Dashoguz region,2794328,Infant mortality rate,80,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448004,2000,DHS,,,67,94,1
TKM,Lebap region,18806,Infant mortality rate,49,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448005,2000,DHS,,,36,61,1
TKM,Mary region,189996,Infant mortality rate,99,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_IMR,63206030,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCIMR,TMDHS2000448006,2000,DHS,,,78,119,1
TKM,Ashagabad city,2799718,Child mortality rate,12,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448001,2000,DHS,,,3,20,1
TKM,Akhal region,15602,Child mortality rate,10,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448002,2000,DHS,,,3,16,1
TKM,Balkan region,188220,Child mortality rate,12,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448003,2000,DHS,,,4,21,1
TKM,Dashoguz region,254039,Child mortality rate,19,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448004,2000,DHS,,,13,25,1
TKM,Lebap region,274316,Child mortality rate,19,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448005,2000,DHS,,,12,26,1
TKM,Mary region,6732368,Child mortality rate,27,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_CMR,63206040,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCCMR,TMDHS2000448006,2000,DHS,,,17,37,1
TKM,Ashagabad city,186793,Under-five mortality rate,59,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448001,1448001,Region,Ashagabad city,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448001,2000,DHS,,,43,75,1
TKM,Akhal region,1557763,Under-five mortality rate,83,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448002,1448002,Region,Akhal region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448002,2000,DHS,,,66,101,1
TKM,Balkan region,327274,Under-five mortality rate,62,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448003,1448003,Region,Balkan region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448003,2000,DHS,,,46,78,1
TKM,Dashoguz region,65003,Under-five mortality rate,98,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448004,1448004,Region,Dashoguz region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448004,2000,DHS,,,83,113,1
TKM,Lebap region,6126408,Under-five mortality rate,67,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448005,1448005,Region,Lebap region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448005,2000,DHS,,,52,81,1
TKM,Mary region,170940,Under-five mortality rate,123,0,TM,Turkmenistan,2000,TM2000DHS,CM_ECMR_C_U5M,63206050,I,448006,1448006,Region,Mary region,14003,Ten years preceding the survey,0,1,CMECMRCU5M,TMDHS2000448006,2000,DHS,,,100,145,1
TKM,Ashagabad city,2799808,Stillbirths,3,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NSB,63236010,I,448001,1448001,Region,Ashagabad city,0,,0,1,CMPNMRCNSB,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,2794452,Stillbirths,5,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NSB,63236010,I,448002,1448002,Region,Akhal region,0,,0,1,CMPNMRCNSB,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,2799811,Stillbirths,2,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NSB,63236010,I,448003,1448003,Region,Balkan region,0,,0,1,CMPNMRCNSB,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2794363,Stillbirths,15,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NSB,63236010,I,448004,1448004,Region,Dashoguz region,0,,0,1,CMPNMRCNSB,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2811331,Stillbirths,6,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NSB,63236010,I,448005,1448005,Region,Lebap region,0,,0,1,CMPNMRCNSB,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,2811308,Stillbirths,15,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NSB,63236010,I,448006,1448006,Region,Mary region,0,,0,1,CMPNMRCNSB,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,2799809,Early neonatal deaths,7,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NEN,63236020,I,448001,1448001,Region,Ashagabad city,0,,0,1,CMPNMRCNEN,TMDHS2000448001,2000,DHS,,,,,1
TKM,Akhal region,2794453,Early neonatal deaths,11,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NEN,63236020,I,448002,1448002,Region,Akhal region,0,,0,1,CMPNMRCNEN,TMDHS2000448002,2000,DHS,,,,,1
TKM,Balkan region,2799821,Early neonatal deaths,8,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NEN,63236020,I,448003,1448003,Region,Balkan region,0,,0,1,CMPNMRCNEN,TMDHS2000448003,2000,DHS,,,,,1
TKM,Dashoguz region,2794365,Early neonatal deaths,10,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NEN,63236020,I,448004,1448004,Region,Dashoguz region,0,,0,1,CMPNMRCNEN,TMDHS2000448004,2000,DHS,,,,,1
TKM,Lebap region,2811332,Early neonatal deaths,9,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NEN,63236020,I,448005,1448005,Region,Lebap region,0,,0,1,CMPNMRCNEN,TMDHS2000448005,2000,DHS,,,,,1
TKM,Mary region,2811309,Early neonatal deaths,35,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NEN,63236020,I,448006,1448006,Region,Mary region,0,,0,1,CMPNMRCNEN,TMDHS2000448006,2000,DHS,,,,,1
TKM,Ashagabad city,5477491,Perinatal mortality rate (5 years),28,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_PMR,63236030,I,448001,1448001,Region,Ashagabad city,0,,0,1,CMPNMRCPMR,TMDHS2000448001,2000,DHS,359,203,,,1
TKM,Akhal region,995473,Perinatal mortality rate (5 years),33,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_PMR,63236030,I,448002,1448002,Region,Akhal region,0,,0,1,CMPNMRCPMR,TMDHS2000448002,2000,DHS,513,485,,,1
TKM,Balkan region,2799814,Perinatal mortality rate (5 years),36,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_PMR,63236030,I,448003,1448003,Region,Balkan region,0,,0,1,CMPNMRCPMR,TMDHS2000448003,2000,DHS,279,389,,,1
TKM,Dashoguz region,3917016,Perinatal mortality rate (5 years),30,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_PMR,63236030,I,448004,1448004,Region,Dashoguz region,0,,0,1,CMPNMRCPMR,TMDHS2000448004,2000,DHS,815,1412,,,1
TKM,Lebap region,4584513,Perinatal mortality rate (5 years),21,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_PMR,63236030,I,448005,1448005,Region,Lebap region,0,,0,1,CMPNMRCPMR,TMDHS2000448005,2000,DHS,735,596,,,1
TKM,Mary region,5097160,Perinatal mortality rate (5 years),54,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_PMR,63236030,I,448006,1448006,Region,Mary region,0,,0,1,CMPNMRCPMR,TMDHS2000448006,2000,DHS,928,593,,,1
TKM,Ashagabad city,5493586,Number of pregnancies of 7+ months duration,359,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NUM,63236040,D,448001,1448001,Region,Ashagabad city,0,,0,1,CMPNMRCNUM,TMDHS2000448001,2000,DHS,,203,,,1
TKM,Akhal region,1019368,Number of pregnancies of 7+ months duration,513,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NUM,63236040,D,448002,1448002,Region,Akhal region,0,,0,1,CMPNMRCNUM,TMDHS2000448002,2000,DHS,,485,,,1
TKM,Balkan region,2799820,Number of pregnancies of 7+ months duration,279,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NUM,63236040,D,448003,1448003,Region,Balkan region,0,,0,1,CMPNMRCNUM,TMDHS2000448003,2000,DHS,,389,,,1
TKM,Dashoguz region,2794362,Number of pregnancies of 7+ months duration,815,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NUM,63236040,D,448004,1448004,Region,Dashoguz region,0,,0,1,CMPNMRCNUM,TMDHS2000448004,2000,DHS,,1412,,,1
TKM,Lebap region,2811335,Number of pregnancies of 7+ months duration,735,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NUM,63236040,D,448005,1448005,Region,Lebap region,0,,0,1,CMPNMRCNUM,TMDHS2000448005,2000,DHS,,596,,,1
TKM,Mary region,5135263,Number of pregnancies of 7+ months duration,928,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_NUM,63236040,D,448006,1448006,Region,Mary region,0,,0,1,CMPNMRCNUM,TMDHS2000448006,2000,DHS,,593,,,1
TKM,Ashagabad city,3113685,Number of pregnancies of 7+ months duration (unweighted),203,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_UNW,63236050,U,448001,1448001,Region,Ashagabad city,0,,0,1,CMPNMRCUNW,TMDHS2000448001,2000,DHS,359,,,,1
TKM,Akhal region,3839226,Number of pregnancies of 7+ months duration (unweighted),485,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_UNW,63236050,U,448002,1448002,Region,Akhal region,0,,0,1,CMPNMRCUNW,TMDHS2000448002,2000,DHS,513,,,,1
TKM,Balkan region,2799957,Number of pregnancies of 7+ months duration (unweighted),389,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_UNW,63236050,U,448003,1448003,Region,Balkan region,0,,0,1,CMPNMRCUNW,TMDHS2000448003,2000,DHS,279,,,,1
TKM,Dashoguz region,3917017,Number of pregnancies of 7+ months duration (unweighted),1412,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_UNW,63236050,U,448004,1448004,Region,Dashoguz region,0,,0,1,CMPNMRCUNW,TMDHS2000448004,2000,DHS,815,,,,1
TKM,Lebap region,4584514,Number of pregnancies of 7+ months duration (unweighted),596,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_UNW,63236050,U,448005,1448005,Region,Lebap region,0,,0,1,CMPNMRCUNW,TMDHS2000448005,2000,DHS,735,,,,1
TKM,Mary region,3352795,Number of pregnancies of 7+ months duration (unweighted),593,0,TM,Turkmenistan,2000,TM2000DHS,CM_PNMR_C_UNW,63236050,U,448006,1448006,Region,Mary region,0,,0,1,CMPNMRCUNW,TMDHS2000448006,2000,DHS,928,,,,1
