category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1995,48.18
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1965,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,2000,46.34
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1970,18.77
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,2005,50.5
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1975,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,2010,52.42
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1980,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,1950,100
Slum dwellers,urban_population_percentage_fewer_500k,Percentage of urban population (by country) – Fewer than 500 000 inhabitants,p,13,105,789,KH,Cambodia,2015,53.3
Slum dwellers,rainwater,Access to rainwater,p,13,105,789,KH,Cambodia,2000,13.9
Slum dwellers,rainwater,Access to rainwater,p,13,105,789,KH,Cambodia,2005,13.3
City prosperity,cpi_4_dimensions,City Prosperity Index with 4 dimensions,p,11.55003,104.916634,789,KH,Phnom Penh,2012,0.666
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13,105,789,KH,Cambodia,2020,2457
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13,105,789,KH,Cambodia,2025,2911
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13,105,789,KH,Cambodia,2000,1160
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13,105,789,KH,Cambodia,2005,1363
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13,105,789,KH,Cambodia,2010,1651
Population,population_cities_by_country_1m_5m,Population in cities by country – cities with 1 to 5 million inhabitants,1000,13,105,789,KH,Cambodia,2015,2028
Slum dwellers,urban_population_living_in_slum,Proportion of urban population living in slum area,p,13,105,789,KH,Cambodia,2005,78.9
Slum dwellers,improved_floor,Access to improved flooring,p,13,105,789,KH,Cambodia,2000,35.1
Slum dwellers,improved_floor,Access to improved flooring,p,13,105,789,KH,Cambodia,2005,44.1
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,13,105,789,KH,Cambodia,2000,7.4
Slum dwellers,pit_latrine_without_slab,Access to pit latrine without slab,p,13,105,789,KH,Cambodia,2005,0.7
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,13,105,789,KH,Cambodia,1980,4.08
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,13,105,789,KH,Cambodia,1970,81.23
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,13,105,789,KH,Cambodia,1995,51.82
Slum dwellers,urban_population_percentage_500k_1m,Percentage of urban population (by country) – 500 000 to 1 million inhabitants,p,13,105,789,KH,Cambodia,1990,50.33
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2050,13371
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1950,443
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1955,496
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1960,559
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1965,665
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1970,1108
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1975,313
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1980,605
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1985,1021
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1990,1222
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,1995,1613
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2000,2161
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2005,2753
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2007,3022
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2010,3470
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2015,4342
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2020,5355
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2025,6473
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2030,7678
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2035,8982
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2040,10385
Population,urban_population_countries,Urban population – Countries,1000,13,105,789,KH,Cambodia,2045,11866
Slum dwellers,urban_slum_population_countries,Urban slum population – Countries,1000,13,105,789,KH,Cambodia,2005,2052
Transport,passengers_carried_by_air,Passengers carried by air,1000,13,105,789,KH,Cambodia,2004,163
Population,percentage_of_international_migrants,Percentage of international migrants,p,13,105,789,KH,Cambodia,2000,1.9
Population,percentage_of_international_migrants,Percentage of international migrants,p,13,105,789,KH,Cambodia,1995,1
Population,percentage_of_international_migrants,Percentage of international migrants,p,13,105,789,KH,Cambodia,2005,2.2
Transport,total_railway_route,Total railway route,km,13,105,789,KH,Cambodia,1999,650
Population,population_capital_cities,Population of capital cities,1000,11.55003,104.916634,789,KH,Phnom Penh,2007,1466
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,13,105,789,KH,Cambodia,2000,1.5
Slum dwellers,public_tap_pump_borehole,Access to public tap/pump/borehole,p,13,105,789,KH,Cambodia,2005,0.1
Resilience,number_of_refugees_by_country_of_asylum,Number of refugees by country of asylum,n,13,105,789,KH,Cambodia,2005,127
Resilience,loss_of_lives_in_floods,Average annual loss of lives in floods,n,13,105,789,KH,Cambodia,1980,48.52
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,13.366638,103.850033,789,KH,Siem Reap,2003,57.9
Slum dwellers,improved_water_sustainable_access_cities,Proportion of population with sustainable access to an improved water source – Cities,p,11.55003,104.916634,789,KH,Phnom Penh,2003,81.2
Slum dwellers,composting_toilet,Access to composting toilet,p,13,105,789,KH,Cambodia,2005,0.1
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,13,105,789,KH,Cambodia,2000,39.4
Slum dwellers,improved_sanitation_countries,Proportion of population with access to improved sanitation – Countries,p,13,105,789,KH,Cambodia,2005,63.2
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,13,105,789,KH,Cambodia,2000,35.2
Slum dwellers,improved_flush_toilet,Access to improved flush toilet,p,13,105,789,KH,Cambodia,2005,62.1
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13,105,789,KH,Cambodia,2020,45.88
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13,105,789,KH,Cambodia,2025,44.97
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13,105,789,KH,Cambodia,2000,53.66
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13,105,789,KH,Cambodia,2005,49.5
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13,105,789,KH,Cambodia,2010,47.58
Slum dwellers,urban_population_percentage_1m_5m,Percentage of urban population (by country) – 1 to 5 million inhabitants,p,13,105,789,KH,Cambodia,2015,46.7
Slum dwellers,improved_spring_surface_water,Access to improved spring/surface water,p,13,105,789,KH,Cambodia,2005,0.2
Slum dwellers,pump_borehole,Access to pump/borehole,p,13,105,789,KH,Cambodia,2005,14.1
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2048,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2049,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1950,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1951,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1952,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1953,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1954,2.15
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1955,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1956,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1957,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1958,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1959,2.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1960,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1961,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1962,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1963,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1964,2.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1965,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1966,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1967,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1968,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1969,2.44
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1970,0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1971,0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1972,0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1973,0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1974,0.46
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1975,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1976,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1977,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1978,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1979,-1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1980,3.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1981,3.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1982,3.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1983,3.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1984,3.67
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1985,3.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1986,3.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1987,3.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1988,3.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1989,3.59
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1990,3.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1991,3.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1992,3.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1993,3.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1994,3.23
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1995,2.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1996,2.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1997,2.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1998,2.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,1999,2.29
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2000,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2001,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2002,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2003,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2004,1.76
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2005,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2006,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2007,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2008,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2009,1.74
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2010,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2011,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2012,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2013,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2014,1.78
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2015,1.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2016,1.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2017,1.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2018,1.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2019,1.68
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2020,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2021,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2022,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2023,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2024,1.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2025,1.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2026,1.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2027,1.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2028,1.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2029,1.26
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2030,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2031,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2032,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2033,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2034,1.11
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2035,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2036,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2037,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2038,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2039,1.01
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2040,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2041,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2042,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2043,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2044,0.91
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2045,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2046,0.77
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,13,105,789,KH,Cambodia,2047,0.77
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,13,105,789,KH,Cambodia,2000,62.4
Slum dwellers,improved_water_sustainable_access_countries,Proportion of population with sustainable access to an improved water source – Countries,p,13,105,789,KH,Cambodia,2005,75.7
Resilience,population_affected_by_conflicts,Annual average of population affected by conflicts,p,13,105,789,KH,Cambodia,1980,75
City prosperity,cpi_equity_index,Equity Index,p,11.55003,104.916634,789,KH,Phnom Penh,2012,0.722
City prosperity,cpi_infrastructure_index,Infrastructure Development index,p,11.55003,104.916634,789,KH,Phnom Penh,2012,0.728
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,13,105,789,KH,Cambodia,1999,92
City prosperity,cpi_5_dimensions,City Prosperity Index with 5 dimensions,p,11.55003,104.916634,789,KH,Phnom Penh,2012,0.677
Population,population,Total population,1000,13,105,789,KH,Cambodia,2050,25114
Population,population,Total population,1000,13,105,789,KH,Cambodia,1950,4346
Population,population,Total population,1000,13,105,789,KH,Cambodia,1955,4840
Population,population,Total population,1000,13,105,789,KH,Cambodia,1960,5433
Population,population,Total population,1000,13,105,789,KH,Cambodia,1965,6141
Population,population,Total population,1000,13,105,789,KH,Cambodia,1970,6938
Population,population,Total population,1000,13,105,789,KH,Cambodia,1975,7098
Population,population,Total population,1000,13,105,789,KH,Cambodia,1980,6748
Population,population,Total population,1000,13,105,789,KH,Cambodia,1985,8106
Population,population,Total population,1000,13,105,789,KH,Cambodia,1990,9698
Population,population,Total population,1000,13,105,789,KH,Cambodia,1995,11395
Population,population,Total population,1000,13,105,789,KH,Cambodia,2000,12780
Population,population,Total population,1000,13,105,789,KH,Cambodia,2005,13956
Population,population,Total population,1000,13,105,789,KH,Cambodia,2007,14444
Population,population,Total population,1000,13,105,789,KH,Cambodia,2010,15224
Population,population,Total population,1000,13,105,789,KH,Cambodia,2015,16641
