Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Grenada,GRD,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9010000
Grenada,GRD,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7730000
Grenada,GRD,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5460000
Grenada,GRD,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11690000
Grenada,GRD,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16890000
Grenada,GRD,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3510000
Grenada,GRD,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1690000
Grenada,GRD,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2050000
Grenada,GRD,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1700000
Grenada,GRD,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,450000
Grenada,GRD,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,450000
Grenada,GRD,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1290000
Grenada,GRD,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1260000
Grenada,GRD,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1320000
Grenada,GRD,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1170000
Grenada,GRD,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2140000
Grenada,GRD,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1320000
Grenada,GRD,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1620000
Grenada,GRD,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1090000
Grenada,GRD,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2150000
Grenada,GRD,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1600000
Grenada,GRD,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1700000
Grenada,GRD,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2650000
Grenada,GRD,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2550000
Grenada,GRD,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3580000
Grenada,GRD,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1520000
Grenada,GRD,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1430000
Grenada,GRD,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1300000
Grenada,GRD,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2680000
Grenada,GRD,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1270000
Grenada,GRD,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,600000
Grenada,GRD,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1160000
Grenada,GRD,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1720000
Grenada,GRD,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1200000
Grenada,GRD,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1270000
Grenada,GRD,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1910000
Grenada,GRD,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1630000
Grenada,GRD,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4650000
Grenada,GRD,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1610000
Grenada,GRD,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3380000
Grenada,GRD,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3260000
Grenada,GRD,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3340000
Grenada,GRD,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3790000
Grenada,GRD,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3270000
Grenada,GRD,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3820000
Grenada,GRD,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3740000
Grenada,GRD,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3720000
Grenada,GRD,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2780000
Grenada,GRD,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2470000
Grenada,GRD,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3080000
Grenada,GRD,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5930000
Grenada,GRD,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12790000
Grenada,GRD,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20450000
Grenada,GRD,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7650000
Grenada,GRD,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,970000
Grenada,GRD,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,750000
Grenada,GRD,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1190000
Grenada,GRD,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,760000
Grenada,GRD,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,420000
Grenada,GRD,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,490000
Grenada,GRD,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,310000
Grenada,GRD,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,630000
Grenada,GRD,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,460000
Grenada,GRD,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,440000
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,19999.9995529652
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,90000.0035762787
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,50000.0007450581
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,119999.997317791
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,129999.995231628
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,629999.995231628
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,740000.009536743
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,1090000.0333786
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,430000.007152557
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Grenada,GRD,1983,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,70000.0002980232
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,29999.9993294477
Grenada,GRD,1981,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,39999.9991059303
Grenada,GRD,1978,"Net bilateral aid flows from DAC donors, Australia (current US$)",DC.DAC.AUSL.CD,9999.99977648258
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,9999.99977648258
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,19999.9995529652
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, Austria (current US$)",DC.DAC.AUTL.CD,29999.9993294477
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,29999.9993294477
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, Belgium (current US$)",DC.DAC.BELL.CD,9999.99977648258
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,479999.989271164
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,850000.023841858
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,340000.003576279
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,150000.005960464
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,109999.999403954
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,180000.007152557
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,79999.9982118607
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,239999.994635582
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,230000.004172325
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,109999.999403954
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,90000.0035762787
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2380000.11444092
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,439999.997615814
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,3509999.99046326
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,150000.005960464
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,6039999.96185303
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,3299999.95231628
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,500000
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,150000.005960464
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,19999.9995529652
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,39999.9991059303
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,109999.999403954
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,59999.9986588955
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,29999.9993294477
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,379999.995231628
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1110000.01430511
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,930000.007152557
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1279999.97138977
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,2109999.89509583
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,4900000.09536743
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,5199999.80926514
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,4340000.15258789
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,4429999.82833862
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1860000.01430511
Grenada,GRD,1983,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1600000.02384186
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1149999.97615814
Grenada,GRD,1981,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,150000.005960464
Grenada,GRD,1980,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,59999.9986588955
Grenada,GRD,1979,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,79999.9982118607
Grenada,GRD,1978,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,239999.994635582
Grenada,GRD,1977,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1379999.99523163
Grenada,GRD,1976,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,1200000.04768372
Grenada,GRD,1975,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,970000.028610229
Grenada,GRD,1974,"Net bilateral aid flows from DAC donors, Canada (current US$)",DC.DAC.CANL.CD,310000.002384186
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9999.99977648258
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,610000.014305115
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1820000.05245209
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,509999.990463257
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1539999.96185303
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,-1860000.01430511
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,-79999.9982118607
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,7659999.84741211
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,340000.003576279
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,800000.011920929
Grenada,GRD,2011,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2789999.96185303
Grenada,GRD,2010,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,12170000.0762939
Grenada,GRD,2009,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,14800000.1907349
Grenada,GRD,2008,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9630000.11444092
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1110000.01430511
Grenada,GRD,2006,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,4380000.11444092
Grenada,GRD,2005,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11489999.7711182
Grenada,GRD,2004,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2069999.9332428
Grenada,GRD,2003,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,519999.980926514
Grenada,GRD,2002,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,319999.992847443
Grenada,GRD,2001,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,90000.0035762787
Grenada,GRD,2000,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1809999.94277954
Grenada,GRD,1999,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1450000.04768372
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,540000.021457672
Grenada,GRD,1997,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1899999.97615814
Grenada,GRD,1996,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,209999.993443489
Grenada,GRD,1995,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3869999.88555908
Grenada,GRD,1994,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,11119999.8855591
Grenada,GRD,1993,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1440000.05722046
Grenada,GRD,1992,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3460000.03814697
Grenada,GRD,1991,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,3220000.02861023
Grenada,GRD,1990,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2799999.95231628
Grenada,GRD,1989,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2740000.00953674
Grenada,GRD,1988,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,6269999.98092651
Grenada,GRD,1987,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1240000.00953674
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1070000.05245209
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2349999.90463257
Grenada,GRD,1984,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2589999.91416931
Grenada,GRD,1983,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,2569999.9332428
Grenada,GRD,1982,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,560000.002384186
Grenada,GRD,1981,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,1970000.02861023
Grenada,GRD,1980,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,910000.026226044
Grenada,GRD,1979,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,349999.994039536
Grenada,GRD,1978,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,150000.005960464
Grenada,GRD,1977,"Net bilateral aid flows from DAC donors, European Union institutions (current US$)",DC.DAC.CECL.CD,9999.99977648258
Grenada,GRD,2012,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Grenada,GRD,2007,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,70000.0002980232
Grenada,GRD,1998,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Grenada,GRD,1986,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Grenada,GRD,1985,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Grenada,GRD,1979,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Grenada,GRD,1978,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Grenada,GRD,1977,"Net bilateral aid flows from DAC donors, Switzerland (current US$)",DC.DAC.CHEL.CD,9999.99977648258
Grenada,GRD,2021,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,730000.019073486
Grenada,GRD,2020,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,419999.986886978
Grenada,GRD,2019,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,610000.014305115
Grenada,GRD,2018,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,889999.985694885
Grenada,GRD,2017,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1179999.94754791
Grenada,GRD,2016,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1519999.98092651
Grenada,GRD,2015,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2029999.97138977
Grenada,GRD,2014,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,2839999.91416931
Grenada,GRD,2013,"Net bilateral aid flows from DAC donors, Germany (current US$)",DC.DAC.DEUL.CD,1490000.00953674
