Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
KWT,2001-02-01,2001-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2001,2001,,49.583213,A,base year is 2015
KWT,2002-02-01,2002-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2002,2002,,49.889282,A,base year is 2015
KWT,2003-02-01,2003-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2003,2003,,50.633775,A,base year is 2015
KWT,2004-02-01,2004-02-29,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2004,2004,,53.189866,A,base year is 2015
KWT,2005-02-01,2005-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2005,2005,,55.565880,A,base year is 2015
KWT,2006-02-01,2006-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2006,2006,,60.254275,A,base year is 2015
KWT,2007-02-01,2007-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,64.076004,A,base year is 2015
KWT,2008-02-01,2008-02-29,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,69.982312,A,base year is 2015
KWT,2009-02-01,2009-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,73.754409,A,base year is 2015
KWT,2010-02-01,2010-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,77.989829,X,base year is 2015
KWT,2011-02-01,2011-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,83.357014,X,base year is 2015
KWT,2012-02-01,2012-02-29,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,89.585598,X,base year is 2015
KWT,2013-02-01,2013-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,92.501106,X,base year is 2015
KWT,2014-02-01,2014-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,96.211752,X,base year is 2015
KWT,2015-02-01,2015-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,97.603244,X,base year is 2015
KWT,2016-02-01,2016-02-29,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,102.241552,X,base year is 2015
KWT,2017-02-01,2017-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,101.976506,X,base year is 2015
KWT,2018-02-01,2018-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,101.126702,X,base year is 2015
KWT,2019-02-01,2019-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,101.504392,X,base year is 2015
KWT,2020-02-01,2020-02-29,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,104.337073,X,base year is 2015
KWT,2021-02-01,2021-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,115.195682,X,base year is 2015
KWT,2022-02-01,2022-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,123.599302,X,base year is 2015
KWT,2023-02-01,2023-02-28,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,132.286189,A,base year is 2015
KWT,2000-03-01,2000-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,49.254255,A,base year is 2015
KWT,2001-03-01,2001-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,49.608029,A,base year is 2015
KWT,2002-03-01,2002-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,49.918235,A,base year is 2015
KWT,2003-03-01,2003-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,50.861259,A,base year is 2015
KWT,2004-03-01,2004-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,53.330493,A,base year is 2015
KWT,2005-03-01,2005-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,56.050754,A,base year is 2015
KWT,2006-03-01,2006-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,61.147666,A,base year is 2015
KWT,2007-03-01,2007-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,64.076004,A,base year is 2015
KWT,2008-03-01,2008-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,70.627539,A,base year is 2015
KWT,2009-03-01,2009-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,73.952940,A,base year is 2015
KWT,2010-03-01,2010-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,78.056091,X,base year is 2015
KWT,2011-03-01,2011-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,84.814768,X,base year is 2015
KWT,2012-03-01,2012-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,91.440921,X,base year is 2015
KWT,2013-03-01,2013-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,92.766152,X,base year is 2015
KWT,2014-03-01,2014-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,96.079229,X,base year is 2015
KWT,2015-03-01,2015-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,97.735767,X,base year is 2015
KWT,2016-03-01,2016-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,101.777721,X,base year is 2015
KWT,2017-03-01,2017-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,101.598815,X,base year is 2015
KWT,2018-03-01,2018-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,100.560165,X,base year is 2015
KWT,2019-03-01,2019-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,101.598815,X,base year is 2015
KWT,2020-03-01,2020-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,104.431496,X,base year is 2015
KWT,2021-03-01,2021-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,115.667796,X,base year is 2015
KWT,2022-03-01,2022-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,123.976993,X,base year is 2015
KWT,2023-03-01,2023-03-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,133.230416,A,base year is 2015
KWT,2000-04-01,2000-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,49.285291,A,base year is 2015
KWT,2001-04-01,2001-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,49.632846,A,base year is 2015
KWT,2002-04-01,2002-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,49.947187,A,base year is 2015
KWT,2003-04-01,2003-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,51.088743,A,base year is 2015
KWT,2004-04-01,2004-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,53.471119,A,base year is 2015
KWT,2005-04-01,2005-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,56.535629,A,base year is 2015
KWT,2006-04-01,2006-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,60.006110,A,base year is 2015
KWT,2007-04-01,2007-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,63.232245,A,base year is 2015
KWT,2008-04-01,2008-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,70.776438,A,base year is 2015
KWT,2009-04-01,2009-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,73.704776,A,base year is 2015
KWT,2010-04-01,2010-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,78.321137,X,base year is 2015
KWT,2011-04-01,2011-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,85.278598,X,base year is 2015
KWT,2012-04-01,2012-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,89.519337,X,base year is 2015
KWT,2013-04-01,2013-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,93.760075,X,base year is 2015
KWT,2014-04-01,2014-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,96.476798,X,base year is 2015
KWT,2015-04-01,2015-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,98.729690,X,base year is 2015
KWT,2016-04-01,2016-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,101.313890,X,base year is 2015
KWT,2017-04-01,2017-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,100.937856,X,base year is 2015
KWT,2018-04-01,2018-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,100.560165,X,base year is 2015
KWT,2019-04-01,2019-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,101.409970,X,base year is 2015
KWT,2020-04-01,2020-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,102.731887,X,base year is 2015
KWT,2021-04-01,2021-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,113.779342,X,base year is 2015
KWT,2022-04-01,2022-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,124.165838,X,base year is 2015
KWT,2023-04-01,2023-04-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,133.702530,A,base year is 2015
KWT,2000-05-01,2000-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,49.316327,A,base year is 2015
KWT,2001-05-01,2001-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,49.657662,A,base year is 2015
KWT,2002-05-01,2002-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,49.976140,A,base year is 2015
KWT,2003-05-01,2003-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,51.316226,A,base year is 2015
KWT,2004-05-01,2004-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,53.611746,A,base year is 2015
KWT,2005-05-01,2005-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,57.020504,A,base year is 2015
KWT,2006-05-01,2006-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,60.155009,A,base year is 2015
KWT,2007-05-01,2007-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,63.530043,A,base year is 2015
KWT,2008-05-01,2008-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,70.379375,A,base year is 2015
KWT,2009-05-01,2009-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,74.300370,A,base year is 2015
KWT,2010-05-01,2010-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,79.050014,X,base year is 2015
KWT,2011-05-01,2011-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,85.609906,X,base year is 2015
KWT,2012-05-01,2012-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,88.326629,X,base year is 2015
KWT,2013-05-01,2013-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,93.892598,X,base year is 2015
KWT,2014-05-01,2014-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,96.543060,X,base year is 2015
KWT,2015-05-01,2015-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,99.060998,X,base year is 2015
KWT,2016-05-01,2016-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,101.115106,X,base year is 2015
KWT,2017-05-01,2017-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,100.843434,X,base year is 2015
KWT,2018-05-01,2018-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,101.032279,X,base year is 2015
KWT,2019-05-01,2019-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,102.070928,X,base year is 2015
KWT,2020-05-01,2020-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,104.053805,X,base year is 2015
KWT,2021-05-01,2021-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,115.856641,X,base year is 2015
KWT,2022-05-01,2022-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,125.393333,A,base year is 2015
KWT,2023-05-01,2023-05-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,133.985798,A,base year is 2015
KWT,2000-06-01,2000-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,49.347364,A,base year is 2015
KWT,2001-06-01,2001-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,49.682479,A,base year is 2015
KWT,2002-06-01,2002-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,50.005092,A,base year is 2015
KWT,2003-06-01,2003-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,51.543710,A,base year is 2015
KWT,2004-06-01,2004-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,53.752372,A,base year is 2015
KWT,2005-06-01,2005-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,57.505379,A,base year is 2015
KWT,2006-06-01,2006-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,61.544729,A,base year is 2015
KWT,2007-06-01,2007-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,62.934448,A,base year is 2015
KWT,2008-06-01,2008-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,71.868361,A,base year is 2015
KWT,2009-06-01,2009-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,73.456612,A,base year is 2015
KWT,2010-06-01,2010-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,79.182537,X,base year is 2015
KWT,2011-06-01,2011-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,85.676168,X,base year is 2015
KWT,2012-06-01,2012-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,88.790460,X,base year is 2015
KWT,2013-06-01,2013-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,93.958860,X,base year is 2015
KWT,2014-06-01,2014-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.278014,X,base year is 2015
KWT,2015-06-01,2015-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.789875,X,base year is 2015
KWT,2016-06-01,2016-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,100.982583,X,base year is 2015
KWT,2017-06-01,2017-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,101.409970,X,base year is 2015
KWT,2018-06-01,2018-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,101.504392,X,base year is 2015
KWT,2019-06-01,2019-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,102.165351,X,base year is 2015
KWT,2020-06-01,2020-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,105.375723,X,base year is 2015
KWT,2021-06-01,2021-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,117.461827,X,base year is 2015
KWT,2022-06-01,2022-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,126.904096,A,base year is 2015
KWT,2023-06-01,2023-06-30,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,134.835602,A,base year is 2015
KWT,2000-07-01,2000-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,49.378400,A,base year is 2015
KWT,2001-07-01,2001-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,49.707295,A,base year is 2015
KWT,2002-07-01,2002-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,50.034045,A,base year is 2015
KWT,2003-07-01,2003-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,51.771194,A,base year is 2015
KWT,2004-07-01,2004-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,53.892998,A,base year is 2015
KWT,2005-07-01,2005-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,57.990253,A,base year is 2015
KWT,2006-07-01,2006-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,62.090690,A,base year is 2015
KWT,2007-07-01,2007-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,63.381144,A,base year is 2015
KWT,2008-07-01,2008-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,72.017259,A,base year is 2015
KWT,2009-07-01,2009-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,73.506245,A,base year is 2015
KWT,2010-07-01,2010-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,79.712629,X,base year is 2015
KWT,2011-07-01,2011-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,85.742429,X,base year is 2015
KWT,2012-07-01,2012-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,89.585598,X,base year is 2015
KWT,2013-07-01,2013-07-31,118,'414,Kuwait,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,94.422691,X,base year is 2015
