ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TLS,741390,Women who are moderately thin according to BMI (<17.0),8.9,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2009-10,DHS,11698,11715,,,
TLS,741384,Women who are overweight or obese according to BMI (>=25.0),5.1,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2009-10,DHS,11698,11715,,,
TLS,741391,Women who are overweight according to BMI (25.0-29.9),4.3,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2009-10,DHS,11698,11715,,,
TLS,741385,Women who are obese according to BMI (>=30.0),0.8,1,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2009-10,DHS,11698,11715,,,
TLS,751177,Number of women,11698,0,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2009-10,DHS,,11715,,,
TLS,516568,Number of women (unweighted),11715,0,TL,Timor-Leste,2009,TL2009DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2009-10,DHS,11698,,,,
TLS,674095,Children severely stunted,23,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA3,104236010,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA3,,2016,DHS,6714,6661,,,
TLS,674094,Children stunted,45.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2016,DHS,6714,6661,,,
TLS,674096,Mean height for age of children,-1.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_HAM,104236030,I,1000,0,Total,Total,0,,1,1,CNNUTSCHAM,,2016,DHS,6714,6661,,,
TLS,22645,Children severely wasted,9.8,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH3,104236040,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH3,,2016,DHS,6476,6446,,,
TLS,22646,Children wasted,24,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2016,DHS,6476,6446,,,
TLS,22647,Children overweight,5.5,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2016,DHS,6476,6446,,,
TLS,22644,Mean weight for height of children,-1,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WHM,104236070,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHM,,2016,DHS,6476,6446,,,
TLS,131341,Children severely underweight,14.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WA3,104236080,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA3,,2016,DHS,7206,7180,,,
TLS,131339,Children underweight,40.4,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2016,DHS,7206,7180,,,
TLS,131342,Children overweight for their age,2.3,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,2016,DHS,7206,7180,,,
TLS,131340,Mean weight for age of children,-1.6,1,TL,Timor-Leste,2016,TL2016DHS,CN_NUTS_C_WAM,104236110,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAM,,2016,DHS,7206,7180,,,
TLS,438661,Women with height below 145 cm,10.3,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_SHT,114563010,I,1000,0,Total,Total,0,,1,1,ANNUTSWSHT,,2016,DHS,12447,12441,,,
TLS,297761,Number of women,12447,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_NM1,114563020,D,1000,0,Total,Total,0,,1,1,ANNUTSWNM1,,2016,DHS,,12441,,,
TLS,438640,Number of women (unweighted),12441,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_UN1,114563030,U,1000,0,Total,Total,0,,1,1,ANNUTSWUN1,,2016,DHS,12447,,,,
TLS,297719,Mean Body Mass Index (BMI) for women,20.6,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2016,DHS,11523,11569,,,
TLS,297720,Women with normal BMI (18.5-24.9),63.6,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_NRM,114563050,I,1000,0,Total,Total,0,,1,1,ANNUTSWNRM,,2016,DHS,11523,11569,,,
TLS,297721,Women who are thin according to BMI (<18.5),26.6,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2016,DHS,11523,11569,,,
TLS,297731,Women who are mildly thin according to BMI (17.0-18.4),15.6,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_TH1,114563070,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH1,,2016,DHS,11523,11569,,,
TLS,297722,Women who are moderately thin according to BMI (<17.0),11,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_TH2,114563080,I,1000,0,Total,Total,0,,1,1,ANNUTSWTH2,,2016,DHS,11523,11569,,,
TLS,297729,Women who are overweight or obese according to BMI (>=25.0),9.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2016,DHS,11523,11569,,,
TLS,297723,Women who are overweight according to BMI (25.0-29.9),8.3,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OVW,114563100,I,1000,0,Total,Total,0,,1,1,ANNUTSWOVW,,2016,DHS,11523,11569,,,
TLS,297730,Women who are obese according to BMI (>=30.0),1.5,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_OBS,114563110,I,1000,0,Total,Total,0,,1,1,ANNUTSWOBS,,2016,DHS,11523,11569,,,
TLS,297724,Number of women,11523,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_NUM,114563120,D,1000,0,Total,Total,0,,1,1,ANNUTSWNUM,,2016,DHS,,11569,,,
TLS,297757,Number of women (unweighted),11569,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_W_UNW,114563130,U,1000,0,Total,Total,0,,1,1,ANNUTSWUNW,,2016,DHS,11523,,,,
TLS,22635,Men with height below 145 cm,2.1,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_SHT,114564140,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMSHT,,2016,DHS,4075,4059,,,
TLS,297725,Number of men,4075,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_NM1,114564150,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNM1,,2016,DHS,,4059,,,
TLS,22636,Number of men (unweighted),4059,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_UN1,114564160,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUN1,,2016,DHS,4075,,,,
TLS,641064,Mean Body Mass Index (BMI) for men,20.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_BMI,114564170,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMBMI,,2016,DHS,3992,3995,,,
TLS,641066,Men with normal BMI (18.5-24.9),68.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_NRM,114564180,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNRM,,2016,DHS,3992,3995,,,
TLS,641065,Men who are thin according to BMI (<18.5),25.7,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2016,DHS,3992,3995,,,
TLS,641067,Men who are mildly thin according to BMI (17.0-18.4),16.2,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_TH1,114564200,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH1,,2016,DHS,3992,3995,,,
TLS,641068,Men who are moderately thin according to BMI (<17.0),9.4,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_TH2,114564210,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTH2,,2016,DHS,3992,3995,,,
TLS,641069,Men who are overweight or obese according to BMI (>=25.0),5.9,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2016,DHS,3992,3995,,,
TLS,641071,Men who are overweight according to BMI (25.0-29.9),5.2,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OVW,114564230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOVW,,2016,DHS,3992,3995,,,
TLS,641076,Men who are obese according to BMI (>=30.0),0.8,1,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_OBS,114564240,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOBS,,2016,DHS,3992,3995,,,
TLS,647555,Number of men,3992,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_NUM,114564250,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMNUM,,2016,DHS,,3995,,,
TLS,8143,Number of men (unweighted),3995,0,TL,Timor-Leste,2016,TL2016DHS,AN_NUTS_M_UNW,114564260,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMUNW,,2016,DHS,3992,,,,
