ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Atlantique/Littoral,5284138,Women who want no more children,26.3,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,189003,Living children: 3,0,0,PRDESLWWNM,BJDHS1996387004,1996,DHS,,112,,,1
BEN,Atlantique/Littoral,1408254,Women who want no more children,43.2,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,189004,Living children: 4,0,0,PRDESLWWNM,BJDHS1996387004,1996,DHS,,84,,,1
BEN,Atlantique/Littoral,5556326,Women who want no more children,67.6,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,189005,Living children: 5,0,0,PRDESLWWNM,BJDHS1996387004,1996,DHS,,74,,,1
BEN,Atlantique/Littoral,459392,Women who want no more children,78.9,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387004,1387004,Region,Atlantique/Littoral,189006,Living children: 6+,0,0,PRDESLWWNM,BJDHS1996387004,1996,DHS,,116,,,1
BEN,Borgou/Alibori,983494,Women who want no more children,17.8,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,1000,Total,0,1,PRDESLWWNM,BJDHS1996387007,1996,DHS,,815,,,1
BEN,Borgou/Alibori,450839,Women who want no more children,0,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,189000,Living children: 0,0,0,PRDESLWWNM,BJDHS1996387007,1996,DHS,,44,,,1
BEN,Borgou/Alibori,450861,Women who want no more children,0,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,189001,Living children: 1,0,0,PRDESLWWNM,BJDHS1996387007,1996,DHS,,134,,,1
BEN,Borgou/Alibori,6694351,Women who want no more children,2.7,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,189002,Living children: 2,0,0,PRDESLWWNM,BJDHS1996387007,1996,DHS,,135,,,1
BEN,Borgou/Alibori,5625773,Women who want no more children,5.9,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,189003,Living children: 3,0,0,PRDESLWWNM,BJDHS1996387007,1996,DHS,,120,,,1
BEN,Borgou/Alibori,450871,Women who want no more children,17.4,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,189004,Living children: 4,0,0,PRDESLWWNM,BJDHS1996387007,1996,DHS,,95,,,1
BEN,Borgou/Alibori,6403798,Women who want no more children,22.1,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,189005,Living children: 5,0,0,PRDESLWWNM,BJDHS1996387007,1996,DHS,,80,,,1
BEN,Borgou/Alibori,5554280,Women who want no more children,49.3,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387007,1387007,Region,Borgou/Alibori,189006,Living children: 6+,0,0,PRDESLWWNM,BJDHS1996387007,1996,DHS,,207,,,1
BEN,Mono/Couffo,111024,Women who want no more children,20.8,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,1000,Total,0,1,PRDESLWWNM,BJDHS1996387010,1996,DHS,,748,,,1
BEN,Mono/Couffo,6582227,Women who want no more children,0,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,189000,Living children: 0,0,0,PRDESLWWNM,BJDHS1996387010,1996,DHS,,28,,,1
BEN,Mono/Couffo,951634,Women who want no more children,0.7,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,189001,Living children: 1,0,0,PRDESLWWNM,BJDHS1996387010,1996,DHS,,129,,,1
BEN,Mono/Couffo,473798,Women who want no more children,1.4,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,189002,Living children: 2,0,0,PRDESLWWNM,BJDHS1996387010,1996,DHS,,130,,,1
BEN,Mono/Couffo,6373818,Women who want no more children,14,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,189003,Living children: 3,0,0,PRDESLWWNM,BJDHS1996387010,1996,DHS,,117,,,1
BEN,Mono/Couffo,911924,Women who want no more children,27.4,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,189004,Living children: 4,0,0,PRDESLWWNM,BJDHS1996387010,1996,DHS,,107,,,1
BEN,Mono/Couffo,474129,Women who want no more children,36.7,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,189005,Living children: 5,0,0,PRDESLWWNM,BJDHS1996387010,1996,DHS,,96,,,1
BEN,Mono/Couffo,474223,Women who want no more children,52,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387010,1387010,Region,Mono/Couffo,189006,Living children: 6+,0,0,PRDESLWWNM,BJDHS1996387010,1996,DHS,,141,,,1
BEN,Ouémé/Plateau,4762191,Women who want no more children,28.1,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387013,1387013,Region,Ouémé/Plateau,1000,Total,0,1,PRDESLWWNM,BJDHS1996387013,1996,DHS,,550,,,1
BEN,Ouémé/Plateau,1194055,Women who want no more children,0,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387013,1387013,Region,Ouémé/Plateau,189001,Living children: 1,0,0,PRDESLWWNM,BJDHS1996387013,1996,DHS,,89,,,1
BEN,Ouémé/Plateau,1554384,Women who want no more children,7.2,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387013,1387013,Region,Ouémé/Plateau,189002,Living children: 2,0,0,PRDESLWWNM,BJDHS1996387013,1996,DHS,,82,,,1
BEN,Ouémé/Plateau,1537804,Women who want no more children,14.2,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387013,1387013,Region,Ouémé/Plateau,189003,Living children: 3,0,0,PRDESLWWNM,BJDHS1996387013,1996,DHS,,86,,,1
BEN,Ouémé/Plateau,5936644,Women who want no more children,27,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387013,1387013,Region,Ouémé/Plateau,189004,Living children: 4,0,0,PRDESLWWNM,BJDHS1996387013,1996,DHS,,88,,,1
BEN,Ouémé/Plateau,5019251,Women who want no more children,44.5,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387013,1387013,Region,Ouémé/Plateau,189005,Living children: 5,0,0,PRDESLWWNM,BJDHS1996387013,1996,DHS,,63,,,1
BEN,Ouémé/Plateau,791064,Women who want no more children,70.3,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387013,1387013,Region,Ouémé/Plateau,189006,Living children: 6+,0,0,PRDESLWWNM,BJDHS1996387013,1996,DHS,,120,,,1
BEN,Zou/Collines,466113,Women who want no more children,24.6,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,1000,Total,0,1,PRDESLWWNM,BJDHS1996387016,1996,DHS,,642,,,1
BEN,Zou/Collines,466112,Women who want no more children,0,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,189000,Living children: 0,0,0,PRDESLWWNM,BJDHS1996387016,1996,DHS,,28,,,1
BEN,Zou/Collines,743474,Women who want no more children,1.5,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,189001,Living children: 1,0,0,PRDESLWWNM,BJDHS1996387016,1996,DHS,,126,,,1
BEN,Zou/Collines,5929935,Women who want no more children,8.7,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,189002,Living children: 2,0,0,PRDESLWWNM,BJDHS1996387016,1996,DHS,,114,,,1
BEN,Zou/Collines,466339,Women who want no more children,15.8,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,189003,Living children: 3,0,0,PRDESLWWNM,BJDHS1996387016,1996,DHS,,85,,,1
BEN,Zou/Collines,619549,Women who want no more children,24.4,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,189004,Living children: 4,0,0,PRDESLWWNM,BJDHS1996387016,1996,DHS,,83,,,1
BEN,Zou/Collines,1116420,Women who want no more children,40.6,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,189005,Living children: 5,0,0,PRDESLWWNM,BJDHS1996387016,1996,DHS,,71,,,1
BEN,Zou/Collines,5295734,Women who want no more children,63.1,1,BJ,Benin,1996,BJ1996DHS,PR_DESL_W_WNM,22203010,I,387016,1387016,Region,Zou/Collines,189006,Living children: 6+,0,0,PRDESLWWNM,BJDHS1996387016,1996,DHS,,135,,,1
BEN,Atacora/Donga,4110053,Mean ideal number of children for all women,6.9,1,BJ,Benin,1996,BJ1996DHS,PR_MIDL_W_MNA,22263010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,PRMIDLWMNA,BJDHS1996387001,1996,DHS,826,971,,,1
BEN,Atlantique/Littoral,4577896,Mean ideal number of children for all women,4,1,BJ,Benin,1996,BJ1996DHS,PR_MIDL_W_MNA,22263010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,PRMIDLWMNA,BJDHS1996387004,1996,DHS,1086,971,,,1
BEN,Borgou/Alibori,6140060,Mean ideal number of children for all women,6.6,1,BJ,Benin,1996,BJ1996DHS,PR_MIDL_W_MNA,22263010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,PRMIDLWMNA,BJDHS1996387007,1996,DHS,983,927,,,1
BEN,Mono/Couffo,718052,Mean ideal number of children for all women,5.4,1,BJ,Benin,1996,BJ1996DHS,PR_MIDL_W_MNA,22263010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,PRMIDLWMNA,BJDHS1996387010,1996,DHS,670,823,,,1
BEN,Ouémé/Plateau,3903133,Mean ideal number of children for all women,5.4,1,BJ,Benin,1996,BJ1996DHS,PR_MIDL_W_MNA,22263010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,PRMIDLWMNA,BJDHS1996387013,1996,DHS,840,719,,,1
BEN,Zou/Collines,976707,Mean ideal number of children for all women,5.2,1,BJ,Benin,1996,BJ1996DHS,PR_MIDL_W_MNA,22263010,I,387016,1387016,Region,Zou/Collines,0,,0,1,PRMIDLWMNA,BJDHS1996387016,1996,DHS,777,760,,,1
BEN,Atacora/Donga,466343,Total wanted fertility rate,6.2,1,BJ,Benin,1996,BJ1996DHS,PR_WTFR_W_WFR,22333010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,PRWTFRWWFR,BJDHS1996387001,1996,DHS,,,,,1
BEN,Atlantique/Littoral,459325,Total wanted fertility rate,3.6,1,BJ,Benin,1996,BJ1996DHS,PR_WTFR_W_WFR,22333010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,PRWTFRWWFR,BJDHS1996387004,1996,DHS,,,,,1
BEN,Borgou/Alibori,452267,Total wanted fertility rate,5.8,1,BJ,Benin,1996,BJ1996DHS,PR_WTFR_W_WFR,22333010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,PRWTFRWWFR,BJDHS1996387007,1996,DHS,,,,,1
BEN,Mono/Couffo,475078,Total wanted fertility rate,5,1,BJ,Benin,1996,BJ1996DHS,PR_WTFR_W_WFR,22333010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,PRWTFRWWFR,BJDHS1996387010,1996,DHS,,,,,1
BEN,Ouémé/Plateau,452270,Total wanted fertility rate,4.7,1,BJ,Benin,1996,BJ1996DHS,PR_WTFR_W_WFR,22333010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,PRWTFRWWFR,BJDHS1996387013,1996,DHS,,,,,1
BEN,Zou/Collines,467178,Total wanted fertility rate,4.9,1,BJ,Benin,1996,BJ1996DHS,PR_WTFR_W_WFR,22333010,I,387016,1387016,Region,Zou/Collines,0,,0,1,PRWTFRWWFR,BJDHS1996387016,1996,DHS,,,,,1
BEN,Atacora/Donga,2357435,Married women currently using any method of contraception,8.9,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_ANY,32633010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,FPCUSMWANY,BJDHS1996387001,1996,DHS,706,835,,,1
BEN,Atlantique/Littoral,5614885,Married women currently using any method of contraception,27.3,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_ANY,32633010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,FPCUSMWANY,BJDHS1996387004,1996,DHS,740,674,,,1
BEN,Borgou/Alibori,6234733,Married women currently using any method of contraception,4.6,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_ANY,32633010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,FPCUSMWANY,BJDHS1996387007,1996,DHS,853,815,,,1
BEN,Mono/Couffo,5041091,Married women currently using any method of contraception,17,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_ANY,32633010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,FPCUSMWANY,BJDHS1996387010,1996,DHS,606,748,,,1
BEN,Ouémé/Plateau,5334440,Married women currently using any method of contraception,30.8,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_ANY,32633010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,FPCUSMWANY,BJDHS1996387013,1996,DHS,638,550,,,1
BEN,Zou/Collines,3983491,Married women currently using any method of contraception,13,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_ANY,32633010,I,387016,1387016,Region,Zou/Collines,0,,0,1,FPCUSMWANY,BJDHS1996387016,1996,DHS,656,642,,,1
BEN,Atacora/Donga,2357436,Married women currently using any modern method of contraception,2.7,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_MOD,32633020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,FPCUSMWMOD,BJDHS1996387001,1996,DHS,706,835,,,1
BEN,Atlantique/Littoral,5614886,Married women currently using any modern method of contraception,5,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_MOD,32633020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,FPCUSMWMOD,BJDHS1996387004,1996,DHS,740,674,,,1
BEN,Borgou/Alibori,6234734,Married women currently using any modern method of contraception,2.5,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_MOD,32633020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,FPCUSMWMOD,BJDHS1996387007,1996,DHS,853,815,,,1
BEN,Mono/Couffo,5041092,Married women currently using any modern method of contraception,1.8,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_MOD,32633020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,FPCUSMWMOD,BJDHS1996387010,1996,DHS,606,748,,,1
BEN,Ouémé/Plateau,5334446,Married women currently using any modern method of contraception,4.1,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_MOD,32633020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,FPCUSMWMOD,BJDHS1996387013,1996,DHS,638,550,,,1
BEN,Zou/Collines,3983492,Married women currently using any modern method of contraception,4.4,1,BJ,Benin,1996,BJ1996DHS,FP_CUSM_W_MOD,32633020,I,387016,1387016,Region,Zou/Collines,0,,0,1,FPCUSMWMOD,BJDHS1996387016,1996,DHS,656,642,,,1
BEN,Atacora/Donga,5505159,Unmet need for family planning,22.2,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_UNT,32933030,I,387001,1387001,Region,Atacora/Donga,0,,0,1,FPNADMWUNT,BJDHS1996387001,1996,DHS,706,835,,,1
BEN,Atlantique/Littoral,6008860,Unmet need for family planning,34.4,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_UNT,32933030,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,FPNADMWUNT,BJDHS1996387004,1996,DHS,740,674,,,1
BEN,Borgou/Alibori,536380,Unmet need for family planning,30,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_UNT,32933030,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,FPNADMWUNT,BJDHS1996387007,1996,DHS,853,815,,,1
BEN,Mono/Couffo,2378708,Unmet need for family planning,28.2,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_UNT,32933030,I,387010,1387010,Region,Mono/Couffo,0,,0,1,FPNADMWUNT,BJDHS1996387010,1996,DHS,606,748,,,1
BEN,Ouémé/Plateau,5553835,Unmet need for family planning,18.2,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_UNT,32933030,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,FPNADMWUNT,BJDHS1996387013,1996,DHS,638,550,,,1
BEN,Zou/Collines,6191670,Unmet need for family planning,31.6,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_UNT,32933030,I,387016,1387016,Region,Zou/Collines,0,,0,1,FPNADMWUNT,BJDHS1996387016,1996,DHS,656,642,,,1
BEN,Atacora/Donga,2357467,Demand for family planning satisfied,28.7,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_PDS,32933140,I,387001,1387001,Region,Atacora/Donga,0,,0,1,FPNADMWPDS,BJDHS1996387001,1996,DHS,220,257,,,1
BEN,Atlantique/Littoral,3496652,Demand for family planning satisfied,44.3,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_PDS,32933140,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,FPNADMWPDS,BJDHS1996387004,1996,DHS,457,417,,,1
BEN,Borgou/Alibori,3935760,Demand for family planning satisfied,13.2,1,BJ,Benin,1996,BJ1996DHS,FP_NADM_W_PDS,32933140,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,FPNADMWPDS,BJDHS1996387007,1996,DHS,295,277,,,1
