Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Estonia,EST,2009,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,6.9422987377151
Estonia,EST,2008,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.29889206695762
Estonia,EST,2007,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,10.6348855567896
Estonia,EST,2006,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,8.49521205496954
Estonia,EST,2005,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,5.9922991202744
Estonia,EST,2004,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,3.19727077228258
Estonia,EST,2003,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.78375876874141
Estonia,EST,2002,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.51977527741703
Estonia,EST,2001,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,4.00431878553514
Estonia,EST,2000,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.62363745656443
Estonia,EST,1999,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.79994845964292
Estonia,EST,1998,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.376362232007911
Estonia,EST,1997,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,2.80170558006952
Estonia,EST,1996,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,1.16273680940332
Estonia,EST,1995,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.173573658744264
Estonia,EST,2022,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,309767274.237054
Estonia,EST,2021,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,257539985.684199
Estonia,EST,2020,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,220440398.193315
Estonia,EST,2019,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,249205376.651593
Estonia,EST,2018,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,234337543.002775
Estonia,EST,2017,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,150958274.85158
Estonia,EST,2016,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,121868052.900306
Estonia,EST,2015,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,93682192.4405716
Estonia,EST,2014,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,113887035.68818
Estonia,EST,2013,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,100292645.084713
Estonia,EST,2012,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,113164925.021603
Estonia,EST,2011,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,113541463.498423
Estonia,EST,2010,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,123279637.089322
Estonia,EST,2009,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,92426488.0244657
Estonia,EST,2008,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,127905386.58581
Estonia,EST,2007,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,90856579.140818
Estonia,EST,2006,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,73830848.53984
Estonia,EST,2005,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,49189886.8699242
Estonia,EST,2004,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,26462865.7529732
Estonia,EST,2003,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,18539153.7923595
Estonia,EST,2002,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4758523.04881797
Estonia,EST,2001,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2237405.01096876
Estonia,EST,2000,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3038226.40014686
Estonia,EST,1999,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3358921.44958013
Estonia,EST,1998,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3152281.24152988
Estonia,EST,1997,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,4576594.24969177
Estonia,EST,1996,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,2192880.57653515
Estonia,EST,1995,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,3489548.58279957
Estonia,EST,1994,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,759945.357863189
Estonia,EST,1993,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,180915.532188328
Estonia,EST,1992,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,320204.415169581
Estonia,EST,2022,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-122396675.166807
Estonia,EST,2021,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-964848766.31768
Estonia,EST,2020,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-3382502258.67876
Estonia,EST,2019,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1190231245.83645
Estonia,EST,2018,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1459135847.16433
Estonia,EST,2017,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1085198792.98707
Estonia,EST,2016,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-560729295.013829
Estonia,EST,2015,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,140346638.373735
Estonia,EST,2014,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-645747876.494967
Estonia,EST,2013,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-246699019.408442
Estonia,EST,2012,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-505876815.367788
Estonia,EST,2011,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2490397605.83934
Estonia,EST,2010,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-1350833077.00115
Estonia,EST,2009,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-503313255.683783
Estonia,EST,2008,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-687425319.128935
Estonia,EST,2007,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-645706690.904775
Estonia,EST,2006,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-312038696.795067
Estonia,EST,2005,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-2212237339.53157
Estonia,EST,2004,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-698555747.117605
Estonia,EST,2003,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-763375958.739434
Estonia,EST,2002,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-152577825.511914
Estonia,EST,2001,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-342433473.723514
Estonia,EST,2000,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-323884848.009498
Estonia,EST,1999,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-222271335.727428
Estonia,EST,1998,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-574232846.337154
Estonia,EST,1997,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-129637920.986605
Estonia,EST,1996,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-110201926.901998
Estonia,EST,1995,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-198991508.086515
Estonia,EST,1994,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-212061383.851355
Estonia,EST,1993,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-156055362.030685
Estonia,EST,1992,"Foreign direct investment, net (BoP, current US$)",BN.KLT.DINV.CD,-80399561.2144765
Estonia,EST,2022,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-856441240.232612
Estonia,EST,2021,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2850503189.06749
Estonia,EST,2020,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3241600202.92793
Estonia,EST,2019,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,237065479.644879
Estonia,EST,2018,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,999816138.547907
Estonia,EST,2017,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,3014901302.82624
Estonia,EST,2016,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2716915396.53495
Estonia,EST,2015,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,599721575.293455
Estonia,EST,2014,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,645485436.704846
Estonia,EST,2013,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,721511621.222513
Estonia,EST,2012,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,148650073.114835
Estonia,EST,2011,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-1638150896.34948
Estonia,EST,2010,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,454180133.082976
Estonia,EST,2009,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2100866344.13898
Estonia,EST,2008,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-728208706.379994
Estonia,EST,2007,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,473706656.951497
Estonia,EST,2006,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,1264234891.80496
Estonia,EST,2005,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,2238661596.85052
Estonia,EST,2004,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-740045620.43307
Estonia,EST,2003,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-183177845.802273
Estonia,EST,2002,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-152953593.979621
Estonia,EST,2001,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,34176605.015892
Estonia,EST,2000,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-91157577.5865379
Estonia,EST,1999,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-21008934.2195877
Estonia,EST,1998,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,9764614.13329664
Estonia,EST,1997,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-262548269.058552
Estonia,EST,1996,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,-145321922.749591
Estonia,EST,1995,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,22067274.5783904
Estonia,EST,1994,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,14117507.7374924
Estonia,EST,1993,"Portfolio investment, net (BoP, current US$)",BN.KLT.PTXL.CD,222286.923227295
Estonia,EST,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1530123234.73147
Estonia,EST,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,7361224247.53812
Estonia,EST,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3616480317.59217
Estonia,EST,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3052870944.49206
Estonia,EST,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1232358347.85304
Estonia,EST,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1735775304.25103
Estonia,EST,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,925762256.709316
Estonia,EST,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-715465129.889722
Estonia,EST,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1781648554.48116
Estonia,EST,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1097942106.98721
Estonia,EST,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1787341526.52249
Estonia,EST,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1119148299.05953
Estonia,EST,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2592255114.54213
Estonia,EST,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1866296946.5753
Estonia,EST,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1977264596.96392
Estonia,EST,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3033145919.8766
Estonia,EST,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1758167635.56107
Estonia,EST,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3057558404.59854
Estonia,EST,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1086893435.16594
Estonia,EST,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1038244664.19461
Estonia,EST,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,338234260.376913
Estonia,EST,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,592889580.182473
Estonia,EST,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,416214286.787887
Estonia,EST,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,325892789.377935
Estonia,EST,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,595587942.514285
Estonia,EST,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,274049611.936437
Estonia,EST,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,165850731.382423
Estonia,EST,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,206807479.410852
Estonia,EST,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,218447607.214571
Estonia,EST,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,168371544.554155
Estonia,EST,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,82271988.6444622
Estonia,EST,2022,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.0159857911623
Estonia,EST,2021,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,19.7929374342735
Estonia,EST,2020,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,11.5283223292594
Estonia,EST,2019,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.82202103786608
Estonia,EST,2018,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.02406402395405
Estonia,EST,2017,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.44685216619255
Estonia,EST,2016,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.8456728374778
Estonia,EST,2015,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,-3.12556273605922
Estonia,EST,2014,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,6.689355477049
Estonia,EST,2013,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.37152766625212
Estonia,EST,2012,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.76458523010248
Estonia,EST,2011,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.82100708113248
Estonia,EST,2010,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,13.2776301644786
Estonia,EST,2009,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.50590313222057
Estonia,EST,2008,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.12295909046486
Estonia,EST,2007,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,13.5111961567385
Estonia,EST,2006,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,10.3282677580747
Estonia,EST,2005,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,21.6743735548716
Estonia,EST,2004,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,8.94863599334533
Estonia,EST,2003,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,10.5149208720017
Estonia,EST,2002,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.59059944726891
Estonia,EST,2001,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,9.47918147111243
Estonia,EST,2000,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,7.31923766598522
Estonia,EST,1999,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.6608955345096
Estonia,EST,1998,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,10.4966423724993
Estonia,EST,1997,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,5.3167878717308
Estonia,EST,1996,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,3.46531703682218
Estonia,EST,1995,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,4.592689682119
Estonia,EST,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,682748442.477069
Estonia,EST,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-786454904.651764
Estonia,EST,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,202106047.950332
Estonia,EST,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-5330666.95987428
Estonia,EST,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-74949185.1309912
Estonia,EST,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,101939586.149947
Estonia,EST,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,47337288.2633622
Estonia,EST,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-40394595.3554669
Estonia,EST,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-57880310.2891202
Estonia,EST,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,18234866.451498
Estonia,EST,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-122050215.426942
Estonia,EST,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-28485423.1685535
Estonia,EST,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,98007566.8870128
Estonia,EST,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-100126067.421864
Estonia,EST,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-261036781.939835
Estonia,EST,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,328004636.64567
Estonia,EST,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,334083296.93658
Estonia,EST,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1344980740.87359
Estonia,EST,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,183030291.702345
Estonia,EST,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,127764333.200307
Estonia,EST,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,53344219.5251253
Estonia,EST,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,31870523.6609464
Estonia,EST,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-28479001.496192
Estonia,EST,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,235357203.725011
Estonia,EST,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,25741104.4229611
Estonia,EST,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,127809246.896857
Estonia,EST,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,172249086.469181
Estonia,EST,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,9868293.46272456
Estonia,EST,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,8370296.30482621
Estonia,EST,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,98330.4324450988
