Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2002,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,31
2002,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,171
2002,SLE,BEN,Sierra Leone,Benin,G,Government,V,,P,Persons,0,5
2002,SLE,BFA,Sierra Leone,Burkina Faso,G,Government,V,,P,Persons,0,5
2002,SLE,BRA,Sierra Leone,Brazil,G,Government,V,,P,Persons,0,27
2002,SLE,BGR,Sierra Leone,Bulgaria,G,Government,V,,P,Persons,0,5
2002,SLE,CAN,Sierra Leone,Canada,G,Government,V,,P,Persons,0,47
2002,SLE,CAF,Sierra Leone,Central African Republic,G,Government,V,,P,Persons,0,5
2002,SLE,COG,Sierra Leone,Congo,U,UNHCR,V,,C,Cases,0,17
2002,SLE,COD,Sierra Leone,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,11
2002,SLE,DNK,Sierra Leone,Denmark,G,Government,V,,P,Persons,0,9
2002,SLE,FIN,Sierra Leone,Finland,G,Government,V,,P,Persons,0,6
2002,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,322
2002,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,545
2002,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,5
2002,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,1155
2002,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,397
2002,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,46
2002,SLE,GHA,Sierra Leone,Ghana,G,Government,V,,P,Persons,0,99
2002,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,V,,P,Persons,0,21
2002,SLE,GRC,Sierra Leone,Greece,G,Government,V,,P,Persons,0,70
2002,SLE,GIN,Sierra Leone,Guinea,G,Government,V,,P,Persons,0,1285
2002,SLE,HRV,Sierra Leone,Croatia,G,Government,V,,P,Persons,0,5
2002,SLE,HRV,Sierra Leone,Croatia,U,UNHCR,V,,P,Persons,0,5
2002,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,37
2002,SLE,IND,Sierra Leone,India,U,UNHCR,V,,P,Persons,0,5
2002,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,148
2002,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,78
2002,SLE,ISR,Sierra Leone,Israel,G,Government,V,,P,Persons,0,15
2002,SLE,ITA,Sierra Leone,Italy,G,Government,V,,P,Persons,0,310
2002,SLE,LBN,Sierra Leone,Lebanon,U,UNHCR,V,,P,Persons,0,48
2002,SLE,LUX,Sierra Leone,Luxembourg,G,Government,V,,P,Persons,0,8
2002,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,V,,P,Persons,0,33
2002,SLE,MLI,Sierra Leone,Mali,G,Government,V,,P,Persons,0,38
2002,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,V,,P,Persons,0,5
2002,SLE,MOZ,Sierra Leone,Mozambique,G,Government,V,,P,Persons,0,8
2002,SLE,MLT,Sierra Leone,Malta,G,Government,V,,C,Cases,0,9
2002,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,1615
2002,SLE,NGA,Sierra Leone,Nigeria,G,Government,V,,P,Persons,0,82
2002,SLE,NOR,Sierra Leone,Norway,G,Government,V,,P,Persons,0,14
2002,SLE,NZL,Sierra Leone,New Zealand,G,Government,V,,P,Persons,0,5
2002,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,47
2002,SLE,PER,Sierra Leone,Peru,G,Government,V,,P,Persons,0,5
2002,SLE,POL,Sierra Leone,Poland,G,Government,V,,P,Persons,0,5
2002,SLE,PRT,Sierra Leone,Portugal,G,Government,V,,P,Persons,0,34
2002,SLE,ROU,Sierra Leone,Romania,G,Government,V,,P,Persons,0,5
2002,SLE,ZAF,Sierra Leone,South Africa,G,Government,V,,P,Persons,0,63
2002,SLE,SEN,Sierra Leone,Senegal,G,Government,V,,P,Persons,0,77
2002,SLE,ESP,Sierra Leone,Spain,G,Government,V,,P,Persons,0,275
2002,SLE,SVK,Sierra Leone,Slovakia,G,Government,V,,P,Persons,0,33
2002,SLE,SVN,Sierra Leone,Slovenia,G,Government,V,,P,Persons,0,11
2002,SLE,SWE,Sierra Leone,Sweden,G,Government,V,,P,Persons,0,41
2002,SLE,CHE,Sierra Leone,Switzerland,G,Government,V,,P,Persons,0,394
2002,SLE,TGO,Sierra Leone,Togo,U,UNHCR,V,,P,Persons,0,5
2002,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,590
2002,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,683
2003,SLE,AGO,Sierra Leone,Angola,G,Government,V,,P,Persons,0,23
2003,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,V,,P,Persons,0,14
2003,SLE,ARG,Sierra Leone,Argentina,G,Government,V,,P,Persons,0,7
2003,SLE,AUT,Sierra Leone,Austria,G,Government,V,,P,Persons,0,87
2003,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,10
2003,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,102
2003,SLE,BEN,Sierra Leone,Benin,G,Government,V,,P,Persons,0,10
2003,SLE,BFA,Sierra Leone,Burkina Faso,G,Government,V,,P,Persons,0,5
2003,SLE,BRA,Sierra Leone,Brazil,G,Government,V,,P,Persons,0,10
2003,SLE,CAN,Sierra Leone,Canada,G,Government,V,,P,Persons,0,29
2003,SLE,CAF,Sierra Leone,Central African Republic,G,Government,V,,P,Persons,0,5
2003,SLE,TCD,Sierra Leone,Chad,G,Government,V,,P,Persons,0,10
2003,SLE,COG,Sierra Leone,Congo,U,UNHCR,V,,C,Cases,0,5
2003,SLE,COD,Sierra Leone,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,28
2003,SLE,DNK,Sierra Leone,Denmark,G,Government,V,,P,Persons,0,13
2003,SLE,FIN,Sierra Leone,Finland,G,Government,V,,P,Persons,0,15
2003,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,470
2003,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,386
2003,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,5
2003,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,408
2003,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,229
2003,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,49
2003,SLE,GHA,Sierra Leone,Ghana,G,Government,V,,P,Persons,0,125
2003,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,V,,P,Persons,0,47
2003,SLE,GRC,Sierra Leone,Greece,G,Government,V,,P,Persons,0,90
2003,SLE,GIN,Sierra Leone,Guinea,G,Government,V,,P,Persons,0,2894
2003,SLE,HKG,Sierra Leone,"China, Hong Kong Special Administrative Region",U,UNHCR,V,,P,Persons,0,5
2003,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,5
2003,SLE,CIV,Sierra Leone,Côte d'Ivoire,J,Joint,V,,P,Persons,0,77
2003,SLE,IND,Sierra Leone,India,U,UNHCR,V,,P,Persons,0,5
2003,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,49
2003,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,41
2003,SLE,ITA,Sierra Leone,Italy,G,Government,V,,P,Persons,0,340
2003,SLE,KEN,Sierra Leone,Kenya,U,UNHCR,V,,P,Persons,0,5
2003,SLE,LBY,Sierra Leone,Libya,U,UNHCR,V,,P,Persons,0,18
2003,SLE,LUX,Sierra Leone,Luxembourg,G,Government,V,,P,Persons,0,24
2003,SLE,MRT,Sierra Leone,Mauritania,U,UNHCR,V,,P,Persons,0,23
2003,SLE,MLI,Sierra Leone,Mali,G,Government,V,,P,Persons,0,5
2003,SLE,NAM,Sierra Leone,Namibia,G,Government,V,,P,Persons,0,5
2003,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,314
2003,SLE,NGA,Sierra Leone,Nigeria,G,Government,V,,P,Persons,0,27
2003,SLE,NOR,Sierra Leone,Norway,G,Government,V,,P,Persons,0,43
2003,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,39
2003,SLE,POL,Sierra Leone,Poland,G,Government,V,,P,Persons,0,7
2003,SLE,PRT,Sierra Leone,Portugal,G,Government,V,,P,Persons,0,5
2003,SLE,ZAF,Sierra Leone,South Africa,G,Government,V,,P,Persons,0,42
2003,SLE,RUS,Sierra Leone,Russian Federation,G,Government,V,,P,Persons,0,5
2003,SLE,SEN,Sierra Leone,Senegal,G,Government,V,,P,Persons,0,67
2003,SLE,ESP,Sierra Leone,Spain,G,Government,V,,P,Persons,0,128
2003,SLE,SRB,Sierra Leone,Serbia,U,UNHCR,V,,P,Persons,0,5
2003,SLE,SVK,Sierra Leone,Slovakia,G,Government,V,,P,Persons,0,5
2003,SLE,SVN,Sierra Leone,Slovenia,G,Government,V,,P,Persons,0,5
2003,SLE,SWE,Sierra Leone,Sweden,G,Government,V,,P,Persons,0,134
2003,SLE,CHE,Sierra Leone,Switzerland,G,Government,V,,P,Persons,0,139
2003,SLE,SYR,Sierra Leone,Syrian Arab Republic,U,UNHCR,V,,C,Cases,0,5
2003,SLE,THA,Sierra Leone,Thailand,U,UNHCR,V,,P,Persons,0,33
2003,SLE,TUR,Sierra Leone,Türkiye,U,UNHCR,V,,P,Persons,0,5
2003,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,344
2003,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,365
2003,SLE,ZWE,Sierra Leone,Zimbabwe,G,Government,V,,P,Persons,0,7
2004,SLE,AGO,Sierra Leone,Angola,G,Government,V,,P,Persons,0,9
2004,SLE,EGY,Sierra Leone,Egypt,U,UNHCR,V,,P,Persons,0,14
2004,SLE,AUT,Sierra Leone,Austria,G,Government,V,,P,Persons,0,58
2004,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,17
2004,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,90
2004,SLE,BEN,Sierra Leone,Benin,G,Government,V,,P,Persons,0,5
2004,SLE,BRA,Sierra Leone,Brazil,G,Government,V,,P,Persons,0,12
2004,SLE,CAN,Sierra Leone,Canada,G,Government,V,,P,Persons,0,35
2004,SLE,COD,Sierra Leone,Democratic Republic of the Congo,U,UNHCR,V,,C,Cases,0,8
2004,SLE,DNK,Sierra Leone,Denmark,G,Government,V,,P,Persons,0,11
2004,SLE,FIN,Sierra Leone,Finland,G,Government,V,,P,Persons,0,5
2004,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,236
2004,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,198
2004,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,47
2004,SLE,GBR,Sierra Leone,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,257
2004,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,181
2004,SLE,DEU,Sierra Leone,Germany,G,Government,V,,P,Persons,0,36
2004,SLE,GHA,Sierra Leone,Ghana,G,Government,V,,P,Persons,0,496
2004,SLE,GNB,Sierra Leone,Guinea-Bissau,G,Government,V,,P,Persons,0,16
2004,SLE,GRC,Sierra Leone,Greece,G,Government,V,,P,Persons,0,23
2004,SLE,GIN,Sierra Leone,Guinea,G,Government,V,,P,Persons,0,1870
2004,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,5
2004,SLE,HUN,Sierra Leone,Hungary,G,Government,V,,P,Persons,0,5
2004,SLE,CIV,Sierra Leone,Côte d'Ivoire,J,Joint,V,,P,Persons,0,433
2004,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,19
2004,SLE,IRL,Sierra Leone,Ireland,G,Government,V,,P,Persons,0,31
2004,SLE,ISR,Sierra Leone,Israel,G,Government,V,,P,Persons,0,20
2004,SLE,ITA,Sierra Leone,Italy,G,Government,V,,P,Persons,0,87
2004,SLE,LBY,Sierra Leone,Libya,U,UNHCR,V,,P,Persons,0,5
2004,SLE,LUX,Sierra Leone,Luxembourg,G,Government,V,,P,Persons,0,40
2004,SLE,MYS,Sierra Leone,Malaysia,U,UNHCR,V,,P,Persons,0,5
2004,SLE,MLT,Sierra Leone,Malta,G,Government,V,,P,Persons,0,5
2004,SLE,NLD,Sierra Leone,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,138
2004,SLE,NOR,Sierra Leone,Norway,G,Government,V,,P,Persons,0,31
2004,SLE,PAK,Sierra Leone,Pakistan,U,UNHCR,V,,P,Persons,0,54
2004,SLE,ROU,Sierra Leone,Romania,G,Government,V,,P,Persons,0,6
2004,SLE,ZAF,Sierra Leone,South Africa,G,Government,V,,P,Persons,0,17
2004,SLE,SEN,Sierra Leone,Senegal,G,Government,V,,P,Persons,0,34
2004,SLE,ESP,Sierra Leone,Spain,G,Government,V,,P,Persons,0,100
2004,SLE,SVN,Sierra Leone,Slovenia,G,Government,V,,P,Persons,0,5
2004,SLE,SWE,Sierra Leone,Sweden,G,Government,V,,P,Persons,0,52
2004,SLE,CHE,Sierra Leone,Switzerland,G,Government,V,,P,Persons,0,115
2004,SLE,THA,Sierra Leone,Thailand,U,UNHCR,V,,P,Persons,0,9
2004,SLE,TUN,Sierra Leone,Tunisia,U,UNHCR,V,,C,Cases,0,5
2004,SLE,UKR,Sierra Leone,Ukraine,G,Government,V,,P,Persons,0,6
2004,SLE,UKR,Sierra Leone,Ukraine,G,Government,V,,P,Persons,0,5
2004,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,P,Persons,0,55
2004,SLE,USA,Sierra Leone,United States of America,G,Government,N,New,C,Cases,0,218
2005,SLE,DZA,Sierra Leone,Algeria,G,Government,V,,P,Persons,0,5
2005,SLE,AGO,Sierra Leone,Angola,G,Government,V,,P,Persons,0,5
2005,SLE,AUS,Sierra Leone,Australia,G,Government,V,,C,Cases,0,5
2005,SLE,AUS,Sierra Leone,Australia,G,Government,V,,P,Persons,0,7
2005,SLE,AUT,Sierra Leone,Austria,G,Government,V,,P,Persons,0,51
2005,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,22
2005,SLE,BEL,Sierra Leone,Belgium,G,Government,V,,P,Persons,0,77
2005,SLE,CAN,Sierra Leone,Canada,G,Government,V,,P,Persons,0,16
2005,SLE,CAF,Sierra Leone,Central African Republic,G,Government,V,,P,Persons,0,6
2005,SLE,CHL,Sierra Leone,Chile,G,Government,V,,P,Persons,0,5
2005,SLE,COG,Sierra Leone,Congo,U,UNHCR,V,,C,Cases,0,9
2005,SLE,DNK,Sierra Leone,Denmark,G,Government,V,,P,Persons,0,5
2005,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,187
2005,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,160
2005,SLE,FRA,Sierra Leone,France,G,Government,V,,P,Persons,0,41
