Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Hungary,HUN,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,10374100307.2674
Hungary,HUN,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-14240071439.5169
Hungary,HUN,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7290457170.55365
Hungary,HUN,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1582169454.17311
Hungary,HUN,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1283430268.00208
Hungary,HUN,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,415010400.141784
Hungary,HUN,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2768954240.52673
Hungary,HUN,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5854912155.02455
Hungary,HUN,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,2925516290.04182
Hungary,HUN,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1604607987.09942
Hungary,HUN,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,4665997538.15975
Hungary,HUN,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1989672606.8815
Hungary,HUN,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,886554259.949579
Hungary,HUN,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,341646259.646128
Hungary,HUN,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-892033654.183192
Hungary,HUN,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-11125011068.8044
Hungary,HUN,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-10209896208.3164
Hungary,HUN,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-8422271299.47517
Hungary,HUN,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-11181808084.8179
Hungary,HUN,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-9445878133.34234
Hungary,HUN,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7039900025.20667
Hungary,HUN,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4361443385.9147
Hungary,HUN,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3289609794.38738
Hungary,HUN,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4173563161.65006
Hungary,HUN,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4108992898.71996
Hungary,HUN,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3721634281.07288
Hungary,HUN,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2139729352.16102
Hungary,HUN,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1854085269.5794
Hungary,HUN,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1711883518.41086
Hungary,HUN,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4053569972.81271
Hungary,HUN,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4262485321.1674
Hungary,HUN,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,351916420.313155
Hungary,HUN,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,403164330.909476
Hungary,HUN,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,378583738.252915
Hungary,HUN,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-588084499.900606
Hungary,HUN,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-572012790.960041
Hungary,HUN,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-675976875.577157
Hungary,HUN,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-1365024333.35552
Hungary,HUN,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-454953570.872756
Hungary,HUN,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,38965735.8593438
Hungary,HUN,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-180988794.541066
Hungary,HUN,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-530950258.746619
Hungary,HUN,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,253250000
Hungary,HUN,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,198690000
Hungary,HUN,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,124610000
Hungary,HUN,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,186660000
Hungary,HUN,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,146980000
Hungary,HUN,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,105670000
Hungary,HUN,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85990000
Hungary,HUN,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,79900000
Hungary,HUN,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,110280000
Hungary,HUN,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33180000
Hungary,HUN,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,139210000
Hungary,HUN,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85250000
Hungary,HUN,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,114620000
Hungary,HUN,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,141350000
Hungary,HUN,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2920000
Hungary,HUN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,48820000
Hungary,HUN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,52280000
Hungary,HUN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39110000
Hungary,HUN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35490000
Hungary,HUN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38960000
Hungary,HUN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,52530000
Hungary,HUN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,79450000
Hungary,HUN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,54320000
Hungary,HUN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,83680000
Hungary,HUN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,156310000
Hungary,HUN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,59510000
Hungary,HUN,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,77910000
Hungary,HUN,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,104300000
Hungary,HUN,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39250000
Hungary,HUN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,400000
Hungary,HUN,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,183873987444.341
Hungary,HUN,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,166173413476.346
Hungary,HUN,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,137675207650.51
Hungary,HUN,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,152154474709.09
Hungary,HUN,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,148971091642.296
Hungary,HUN,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,138540224724.823
Hungary,HUN,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,125515841360.185
Hungary,HUN,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,120339228071.503
Hungary,HUN,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,136921791849.962
Hungary,HUN,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,132324338156.354
Hungary,HUN,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,126685847572.229
Hungary,HUN,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,138366846927.663
Hungary,HUN,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,126318006702.407
Hungary,HUN,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,116717219298.995
Hungary,HUN,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,143373931721.434
Hungary,HUN,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,122238550990.104
Hungary,HUN,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,93788978076.9171
Hungary,HUN,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,78915359268.632
Hungary,HUN,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,66699817444.5846
Hungary,HUN,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,50818309462.7925
Hungary,HUN,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,41292553374.8487
Hungary,HUN,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,36695016591.4097
Hungary,HUN,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,33116683049.1938
Hungary,HUN,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,28526087612.0772
Hungary,HUN,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,27178318353.5292
Hungary,HUN,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,24213290670.0343
Hungary,HUN,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,20926425911.8974
Hungary,HUN,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,19136669641.6855
Hungary,HUN,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11440706794.1705
Hungary,HUN,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11419348236.8479
Hungary,HUN,1992,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,13926098042.4063
Hungary,HUN,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12534732725.6364
Hungary,HUN,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12315421926.8437
Hungary,HUN,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12014862948.5969
Hungary,HUN,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11275953639.7952
Hungary,HUN,1987,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11194122557.3121
Hungary,HUN,1986,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,10187957579.9957
Hungary,HUN,1985,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9394944871.64651
Hungary,HUN,1984,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9823944743.11932
Hungary,HUN,1983,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9683966802.15284
Hungary,HUN,1982,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9780142531.56941
Hungary,HUN,2022,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-13984794998.1878
Hungary,HUN,2021,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,29840453698.9955
Hungary,HUN,2020,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,167595011684.526
Hungary,HUN,2019,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,98480187616.2402
Hungary,HUN,2018,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-64364899191.4145
Hungary,HUN,2017,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-12133055292.6452
Hungary,HUN,2016,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,69681210262.328
Hungary,HUN,2015,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-5266437314.96472
Hungary,HUN,2014,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,13060104658.7999
Hungary,HUN,2013,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-3586600504.51759
Hungary,HUN,2012,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10815928328.3018
Hungary,HUN,2011,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,10740966550.9834
Hungary,HUN,2010,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-20770280260.78
Hungary,HUN,2009,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,-2792080129.12211
Hungary,HUN,2008,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,75107772943.2045
Hungary,HUN,2007,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,70631297038.9164
Hungary,HUN,2006,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,18678720024.6862
Hungary,HUN,2005,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,27489690204.0215
Hungary,HUN,2004,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4538099567.15789
Hungary,HUN,2003,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4157510420.33352
Hungary,HUN,2002,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3643428379.51995
Hungary,HUN,2001,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4058819560.69834
Hungary,HUN,2000,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2747712559.81382
Hungary,HUN,1999,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3384965975.25316
Hungary,HUN,1998,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3261654749.79361
Hungary,HUN,1997,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4164123319.5914
Hungary,HUN,1996,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,3288936448.51943
Hungary,HUN,1995,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,4804151332.43276
Hungary,HUN,1994,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1144083870.1178
Hungary,HUN,1993,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,2349715110.57644
Hungary,HUN,1992,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1479165393.92739
Hungary,HUN,1991,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,1462141210.2598
Hungary,HUN,1990,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,553808999.9
Hungary,HUN,1989,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,1988,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,1987,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,1986,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,1985,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,1984,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,1983,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,1982,"Foreign direct investment, net inflows (BoP, current US$)",BX.KLT.DINV.CD.WD,0
Hungary,HUN,2022,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-1616944982.89573
Hungary,HUN,2021,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-824952768.51107
Hungary,HUN,2020,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-578553464.225031
Hungary,HUN,2019,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,231999006.065685
Hungary,HUN,2018,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,82924803.1771202
Hungary,HUN,2017,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-141835643.7957
Hungary,HUN,2016,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-102657014.329243
Hungary,HUN,2015,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,774221274.395321
Hungary,HUN,2014,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-324870579.963653
Hungary,HUN,2013,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,25037714.0616073
Hungary,HUN,2012,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,746172897.974248
Hungary,HUN,2011,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,177628299.811199
Hungary,HUN,2010,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-325211474.233601
Hungary,HUN,2009,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,665203186.926201
Hungary,HUN,2008,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-197119279.892211
Hungary,HUN,2007,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-4969953198.72521
Hungary,HUN,2006,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,985237354.940941
Hungary,HUN,2005,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,12019442.7045853
Hungary,HUN,2004,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1481728891.24559
Hungary,HUN,2003,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,275861633.265326
Hungary,HUN,2002,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-162622735.351616
Hungary,HUN,2001,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,142371941.021023
Hungary,HUN,2000,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-352608640.878536
Hungary,HUN,1999,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,1191169659.14096
Hungary,HUN,1998,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,555939513.740102
Hungary,HUN,1997,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,979134015.201458
Hungary,HUN,1996,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,358544725.745944
Hungary,HUN,1995,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,-62321034.9614042
Hungary,HUN,1994,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,224045129.263944
Hungary,HUN,1993,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,45528772.5869617
Hungary,HUN,1992,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1991,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1990,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1989,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1988,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1987,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1986,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1985,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1984,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1983,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,1982,"Portfolio equity, net inflows (BoP, current US$)",BX.PEF.TOTL.CD.WD,0
Hungary,HUN,2022,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3589336801.48489
Hungary,HUN,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3798950950.58834
Hungary,HUN,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3951486813.45178
Hungary,HUN,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4892485259.15747
Hungary,HUN,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4404806612.47124
Hungary,HUN,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4123722117.79782
Hungary,HUN,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4171221936.87676
Hungary,HUN,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,3953857949.23209
Hungary,HUN,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4202893824.68091
