Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Solomon Islands,SLB,2005,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,250145076.920608
Solomon Islands,SLB,2004,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,171030491.979545
Solomon Islands,SLB,2003,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,162813832.867878
Solomon Islands,SLB,2002,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,127961610.02815
Solomon Islands,SLB,2001,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,173546437.15871
Solomon Islands,SLB,2000,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,176382825.665575
Solomon Islands,SLB,1999,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,219919149.397927
Solomon Islands,SLB,1998,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,224434954.165923
Solomon Islands,SLB,1997,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,302883418.939854
Solomon Islands,SLB,1996,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,245432432.242974
Solomon Islands,SLB,1995,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,239408085.968466
Solomon Islands,SLB,1994,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,252600876.537802
Solomon Islands,SLB,1993,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,222164129.161787
Solomon Islands,SLB,1992,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,176360096.991223
Solomon Islands,SLB,1991,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,190625287.779722
Solomon Islands,SLB,1990,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,163636004.139013
Solomon Islands,SLB,1989,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,181315386.879563
Solomon Islands,SLB,1988,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,182951717.073093
Solomon Islands,SLB,1987,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,130285571.663304
Solomon Islands,SLB,1986,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,126557565.329367
Solomon Islands,SLB,1985,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,123652162.182164
Solomon Islands,SLB,1984,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,120042539.631664
Solomon Islands,SLB,1983,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,105784790.152007
Solomon Islands,SLB,1982,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,107300514.73428
Solomon Islands,SLB,1981,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,117448815.693236
Solomon Islands,SLB,1980,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,117012307.700372
Solomon Islands,SLB,1979,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,83837172.2350342
Solomon Islands,SLB,1978,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,56200459.7525731
Solomon Islands,SLB,1977,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,43356927.6830102
Solomon Islands,SLB,1976,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,38739637.859747
Solomon Islands,SLB,1975,"Imports of goods, services and primary income (BoP, current US$)",BM.GSR.TOTL.CD,40321172.9795775
Solomon Islands,SLB,2022,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-218533833.43205
Solomon Islands,SLB,2021,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-78191576.991801
Solomon Islands,SLB,2020,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-25059550.8493401
Solomon Islands,SLB,2019,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-153997549.50073
Solomon Islands,SLB,2018,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-47815114.6500303
Solomon Islands,SLB,2017,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-62833337.717318
Solomon Islands,SLB,2016,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-48803486.0549559
Solomon Islands,SLB,2015,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-36072912.8571646
Solomon Islands,SLB,2014,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-49565109.1606839
Solomon Islands,SLB,2013,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-38546482.6943809
Solomon Islands,SLB,2012,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,26390506.6757182
Solomon Islands,SLB,2011,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18772240.1602951
Solomon Islands,SLB,2010,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-144155577.390153
Solomon Islands,SLB,2009,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-59587899.7753922
Solomon Islands,SLB,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-79595554.7818325
Solomon Islands,SLB,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-80170915.7520169
Solomon Islands,SLB,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-42178037.1634286
Solomon Islands,SLB,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-90202048.6879056
Solomon Islands,SLB,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-18921689.0100638
Solomon Islands,SLB,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-39920222.697639
Solomon Islands,SLB,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-67575809.3985877
Solomon Islands,SLB,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-64838646.1000495
Solomon Islands,SLB,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-40971278.0205797
Solomon Islands,SLB,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,21475187.6150795
Solomon Islands,SLB,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8119362.23897816
Solomon Islands,SLB,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-37907509.0856506
Solomon Islands,SLB,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,14580699.7333882
Solomon Islands,SLB,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,8338471.47596817
Solomon Islands,SLB,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3433232.98638101
Solomon Islands,SLB,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-7654341.64296471
Solomon Islands,SLB,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1297769.8849083
Solomon Islands,SLB,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-35841237.6830279
Solomon Islands,SLB,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27760385.4290931
Solomon Islands,SLB,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-33228072.3430078
Solomon Islands,SLB,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27850917.5596834
Solomon Islands,SLB,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-4282950.97651781
Solomon Islands,SLB,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2354292.27699821
Solomon Islands,SLB,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-27823424.8055988
Solomon Islands,SLB,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1334678.33468822
Solomon Islands,SLB,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-13582244.6614923
Solomon Islands,SLB,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-25023056.6990692
Solomon Islands,SLB,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-26546650.1224438
Solomon Islands,SLB,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12171208.113015
Solomon Islands,SLB,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,10277559.6817053
Solomon Islands,SLB,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,3319375.42326806
Solomon Islands,SLB,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,5766138.71999113
Solomon Islands,SLB,1976,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,1710898.83292258
Solomon Islands,SLB,1975,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-12567638.3312969
Solomon Islands,SLB,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,199870000
Solomon Islands,SLB,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,198850000
Solomon Islands,SLB,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,151060000
Solomon Islands,SLB,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,185910000
Solomon Islands,SLB,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,157120000
Solomon Islands,SLB,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,125620000
Solomon Islands,SLB,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,109460000
Solomon Islands,SLB,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126840000
Solomon Islands,SLB,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,111900000
Solomon Islands,SLB,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,156760000
Solomon Islands,SLB,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,114460000
Solomon Islands,SLB,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,104570000
Solomon Islands,SLB,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,86540000
Solomon Islands,SLB,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,63260000
Solomon Islands,SLB,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,146920000
Solomon Islands,SLB,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,33750000
Solomon Islands,SLB,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48930000
Solomon Islands,SLB,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,54130000
Solomon Islands,SLB,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,25190000
Solomon Islands,SLB,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20540000
Solomon Islands,SLB,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12350000
Solomon Islands,SLB,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,42950000
Solomon Islands,SLB,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,48700000
Solomon Islands,SLB,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,12720000
Solomon Islands,SLB,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10530000
Solomon Islands,SLB,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15960000
Solomon Islands,SLB,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18570000
Solomon Islands,SLB,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,20590000
Solomon Islands,SLB,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17760000
Solomon Islands,SLB,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11000000
Solomon Islands,SLB,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21330000
Solomon Islands,SLB,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15740000
Solomon Islands,SLB,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18920000
Solomon Islands,SLB,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,17900000
Solomon Islands,SLB,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21310000
Solomon Islands,SLB,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,32910000
Solomon Islands,SLB,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11700000
Solomon Islands,SLB,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5380000
Solomon Islands,SLB,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,6590000
Solomon Islands,SLB,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11230000
Solomon Islands,SLB,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10730000
Solomon Islands,SLB,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13900000
Solomon Islands,SLB,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,21000000
Solomon Islands,SLB,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,15570000
Solomon Islands,SLB,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,18040000
Solomon Islands,SLB,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10430000
Solomon Islands,SLB,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11590000
Solomon Islands,SLB,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9860000
Solomon Islands,SLB,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5490000
Solomon Islands,SLB,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7390000
Solomon Islands,SLB,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,8210000
Solomon Islands,SLB,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4170000
Solomon Islands,SLB,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4980000
Solomon Islands,SLB,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,5430000
Solomon Islands,SLB,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4780000
Solomon Islands,SLB,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,4280000
Solomon Islands,SLB,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3490000
Solomon Islands,SLB,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3930000
Solomon Islands,SLB,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2810000
Solomon Islands,SLB,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2870000
Solomon Islands,SLB,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2230000
Solomon Islands,SLB,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1950000
Solomon Islands,SLB,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1830000
Solomon Islands,SLB,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30990000
Solomon Islands,SLB,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,44210000
Solomon Islands,SLB,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,30850000
Solomon Islands,SLB,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,34360000
Solomon Islands,SLB,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,39930000
Solomon Islands,SLB,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,57470000
Solomon Islands,SLB,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60640000
Solomon Islands,SLB,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,69170000
Solomon Islands,SLB,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,94730000
Solomon Islands,SLB,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,137620000
Solomon Islands,SLB,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,195390000
Solomon Islands,SLB,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,215350000
Solomon Islands,SLB,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,238700000
Solomon Islands,SLB,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,143530000
Solomon Islands,SLB,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,79920000
Solomon Islands,SLB,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,207760000
Solomon Islands,SLB,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,151380000
Solomon Islands,SLB,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,143310000
Solomon Islands,SLB,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,96260000
Solomon Islands,SLB,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,62740000
Solomon Islands,SLB,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17110000
Solomon Islands,SLB,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18810000
Solomon Islands,SLB,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,20850000
Solomon Islands,SLB,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18290000
Solomon Islands,SLB,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,17500000
Solomon Islands,SLB,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18460000
Solomon Islands,SLB,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21340000
Solomon Islands,SLB,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25960000
Solomon Islands,SLB,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25440000
Solomon Islands,SLB,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21010000
Solomon Islands,SLB,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19800000
Solomon Islands,SLB,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18370000
Solomon Islands,SLB,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19380000
Solomon Islands,SLB,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19360000
Solomon Islands,SLB,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,19950000
Solomon Islands,SLB,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14400000
Solomon Islands,SLB,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10410000
Solomon Islands,SLB,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9240000
Solomon Islands,SLB,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8520000
Solomon Islands,SLB,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,9290000
Solomon Islands,SLB,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12010000
Solomon Islands,SLB,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,12820000
Solomon Islands,SLB,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,11520000
Solomon Islands,SLB,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8480000
Solomon Islands,SLB,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8240000
Solomon Islands,SLB,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6190000
Solomon Islands,SLB,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5460000
Solomon Islands,SLB,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,5790000
Solomon Islands,SLB,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,4400000
Solomon Islands,SLB,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3890000
Solomon Islands,SLB,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3620000
Solomon Islands,SLB,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2600000
Solomon Islands,SLB,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2890000
Solomon Islands,SLB,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2000000
Solomon Islands,SLB,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1820000
Solomon Islands,SLB,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1710000
Solomon Islands,SLB,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1810000
Solomon Islands,SLB,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,300000
Solomon Islands,SLB,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Solomon Islands,SLB,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Solomon Islands,SLB,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80000
Solomon Islands,SLB,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60000
Solomon Islands,SLB,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,10000
Solomon Islands,SLB,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,478681039.867653
Solomon Islands,SLB,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,468340548.958447
Solomon Islands,SLB,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,485478855.810944
Solomon Islands,SLB,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,641181034.401875
Solomon Islands,SLB,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,723174816.941501
Solomon Islands,SLB,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,635342127.392287
Solomon Islands,SLB,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,596408172.26547
Solomon Islands,SLB,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,577569934.643329
Solomon Islands,SLB,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,613377152.430426
Solomon Islands,SLB,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,604833540.011983
Solomon Islands,SLB,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,652256160.512629
Solomon Islands,SLB,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,566074822.15902
Solomon Islands,SLB,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,334778544.936182
Solomon Islands,SLB,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,237330170.205633
Solomon Islands,SLB,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,279771398.311545
Solomon Islands,SLB,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,232919310.680075
Solomon Islands,SLB,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,175145582.386238
