Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Eritrea,ERI,2002,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,6.2989752863
Eritrea,ERI,2001,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,10.212929426
Eritrea,ERI,2000,"Annual freshwater withdrawals, industry (% of total freshwater withdrawal)",ER.H2O.FWIN.ZS,14.9250120948
Eritrea,ERI,2020,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2019,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2018,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2017,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2016,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2015,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2014,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2013,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2012,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2011,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2010,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2009,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2008,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2007,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2006,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2005,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2004,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.582
Eritrea,ERI,2003,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.53985
Eritrea,ERI,2002,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4977
Eritrea,ERI,2001,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.45555
Eritrea,ERI,2000,"Annual freshwater withdrawals, total (billion cubic meters)",ER.H2O.FWTL.K3,0.4134
Eritrea,ERI,2020,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2019,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2018,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2017,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2016,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2015,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2014,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2013,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2012,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2011,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2010,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2009,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2008,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2007,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2006,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2005,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2004,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,20.7857142857143
Eritrea,ERI,2003,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,19.2803571428571
Eritrea,ERI,2002,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,17.775
Eritrea,ERI,2001,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,16.2696428571429
Eritrea,ERI,2000,"Annual freshwater withdrawals, total (% of internal resources)",ER.H2O.FWTL.ZS,14.7642857142857
Eritrea,ERI,2020,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2019,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2018,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2017,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2016,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2015,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2014,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2013,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2012,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2011,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2010,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2009,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2008,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2007,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2006,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2005,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2004,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2003,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2002,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2001,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2000,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,1999,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,1998,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,1997,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,1996,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,1995,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,1994,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,1993,"Renewable internal freshwater resources, total (billion cubic meters)",ER.H2O.INTR.K3,2.8
Eritrea,ERI,2020,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,787.430804518053
Eritrea,ERI,2019,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,800.270262700146
Eritrea,ERI,2018,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,812.683906014267
Eritrea,ERI,2017,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,824.27295445627
Eritrea,ERI,2016,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,832.024133454294
Eritrea,ERI,2015,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,838.321847326023
Eritrea,ERI,2014,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,842.504344163025
Eritrea,ERI,2013,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,849.419982665765
Eritrea,ERI,2012,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,860.850840374888
Eritrea,ERI,2011,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,872.934963227615
Eritrea,ERI,2010,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,889.530762991835
Eritrea,ERI,2009,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,907.944776204583
Eritrea,ERI,2008,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,931.538878939536
Eritrea,ERI,2007,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,956.882858400475
Eritrea,ERI,2006,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,972.19082856005
Eritrea,ERI,2005,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,988.794137298304
Eritrea,ERI,2004,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1013.33989591552
Eritrea,ERI,2003,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1055.2538450812
Eritrea,ERI,2002,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1099.1495722738
Eritrea,ERI,2001,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1137.32048107032
Eritrea,ERI,2000,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1170.138076293
Eritrea,ERI,1999,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1188.21444045497
Eritrea,ERI,1998,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1205.46609992539
Eritrea,ERI,1997,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1221.87452134157
Eritrea,ERI,1996,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1236.70924038227
Eritrea,ERI,1995,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1297.96682767636
Eritrea,ERI,1994,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1370.86903304774
Eritrea,ERI,1993,Renewable internal freshwater resources per capita (cubic meters),ER.H2O.INTR.PC,1413.12867192653
Eritrea,ERI,2020,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,494.395
Eritrea,ERI,2019,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,1111
Eritrea,ERI,2018,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,1018
Eritrea,ERI,2017,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,919
Eritrea,ERI,2016,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,714
Eritrea,ERI,2015,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,539
Eritrea,ERI,2019,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,0
Eritrea,ERI,2018,"Air transport, freight (million ton-km)",IS.AIR.GOOD.MT.K1,0
Eritrea,ERI,2020,"Air transport, passengers carried",IS.AIR.PSGR,45104.031
Eritrea,ERI,2019,"Air transport, passengers carried",IS.AIR.PSGR,101357.3758656
Eritrea,ERI,2018,"Air transport, passengers carried",IS.AIR.PSGR,89136.8159108722
Eritrea,ERI,2017,"Air transport, passengers carried",IS.AIR.PSGR,102729
Eritrea,ERI,2016,"Air transport, passengers carried",IS.AIR.PSGR,66927
Eritrea,ERI,2015,"Air transport, passengers carried",IS.AIR.PSGR,53074
Eritrea,ERI,2021,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,3.4628606755
Eritrea,ERI,2020,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,4.3569405011
Eritrea,ERI,2019,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,4.1931862026
Eritrea,ERI,2018,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,4.1931862026
Eritrea,ERI,2017,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,2.5927955202
Eritrea,ERI,2016,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,2.5927955202
Eritrea,ERI,2015,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,2.5927955202
Eritrea,ERI,2014,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,2.5927955202
Eritrea,ERI,2012,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,3.9223224835
Eritrea,ERI,2008,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,2.7661026785
Eritrea,ERI,2007,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,4.3099637325
Eritrea,ERI,2006,Liner shipping connectivity index (maximum value in 2004 = 100),IS.SHP.GCNW.XQ,4.162771181
Eritrea,ERI,2019,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,27452.8
Eritrea,ERI,2018,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,37259.65
Eritrea,ERI,2017,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,12551.97
Eritrea,ERI,2016,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,12551.97
Eritrea,ERI,2015,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,12551.97
Eritrea,ERI,2014,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,22527.11
Eritrea,ERI,2013,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,19202.06
Eritrea,ERI,2012,Container port traffic (TEU: 20 foot equivalent units),IS.SHP.GOOD.TU,25852.15
Eritrea,ERI,2021,Mobile cellular subscriptions,IT.CEL.SETS,1801000
Eritrea,ERI,2020,Mobile cellular subscriptions,IT.CEL.SETS,1801000
Eritrea,ERI,2019,Mobile cellular subscriptions,IT.CEL.SETS,1311000
Eritrea,ERI,2017,Mobile cellular subscriptions,IT.CEL.SETS,695000
Eritrea,ERI,2016,Mobile cellular subscriptions,IT.CEL.SETS,506000
Eritrea,ERI,2015,Mobile cellular subscriptions,IT.CEL.SETS,475000
Eritrea,ERI,2014,Mobile cellular subscriptions,IT.CEL.SETS,417400
Eritrea,ERI,2013,Mobile cellular subscriptions,IT.CEL.SETS,354844
Eritrea,ERI,2012,Mobile cellular subscriptions,IT.CEL.SETS,305283
Eritrea,ERI,2011,Mobile cellular subscriptions,IT.CEL.SETS,241939
Eritrea,ERI,2010,Mobile cellular subscriptions,IT.CEL.SETS,185275
Eritrea,ERI,2009,Mobile cellular subscriptions,IT.CEL.SETS,141130
Eritrea,ERI,2008,Mobile cellular subscriptions,IT.CEL.SETS,108631
Eritrea,ERI,2007,Mobile cellular subscriptions,IT.CEL.SETS,84348
Eritrea,ERI,2006,Mobile cellular subscriptions,IT.CEL.SETS,61996
Eritrea,ERI,2005,Mobile cellular subscriptions,IT.CEL.SETS,40438
Eritrea,ERI,2004,Mobile cellular subscriptions,IT.CEL.SETS,20000
Eritrea,ERI,2003,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,2002,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,2001,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,2000,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1999,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1998,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1997,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1996,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1995,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1994,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1993,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1992,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1991,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1990,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1989,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1988,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1987,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1986,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1985,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1984,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1983,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1982,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1981,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1980,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1979,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1978,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1977,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1976,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1975,Mobile cellular subscriptions,IT.CEL.SETS,0
Eritrea,ERI,1970,Mobile cellular subscriptions,IT.CEL.SETS,0
