id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
178220,ISR-1990-1-419-452,1990,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1990-11-27, ""FIVE ISRAELI SOLDIERS, TWO GUERRILLAS DIE IN LEBANON.",,,,"IDF sources, Lebanese security sources",2,Shebaa Farms,"Shebaa area, occupation zone, south Lebanon",,,33.283333,35.700000,POINT (35.7 33.283333),177552,Lebanon,LBN,660,Middle East,1,1,1990-11-27 00:00:00.000,1990-11-27 00:00:00.000,5,2,0,0,7,7,7,666,
178301,ISR-1991-1-419-549,1991,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1991-06-04, ""ISRAELI AIR STRIKE KILLS AT LEAST 13, WOUNDS 38 IN LEBANON.",,,,"IDF sources, Lebanese security sources",5,South Lebanon Occupation zone,South Lebanon,,,33.223409,35.468941,POINT (35.468941 33.223409),177551,Lebanon,LBN,660,Middle East,1,1,1991-06-04 00:00:00.000,1991-06-04 00:00:00.000,0,2,0,0,2,2,2,666,
178510,ISR-1993-1-419-843,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-02-15, ""Israeli soldiers kill two guerrillas in Lebanon."", Reuters, 1993-02-17, ""Israelis pound Lebanon after Hizbollah attacks.",,,,IDF sources,2,Bint Jubayl town,"Near Bint Jbeil, occupation zone, south Lebanon",Nabatiye province,Bint Jubayl county,33.120000,35.430000,POINT (35.43 33.12),177551,Lebanon,LBN,660,Middle East,1,1,1993-02-15 00:00:00.000,1993-02-15 00:00:00.000,0,2,0,0,2,2,2,666,
178511,ISR-1993-1-419-844,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-02-17, ""Israeli troops kill two guerrillas in south Lebanon.",,,,IDF sources,2,Shaqra village,Near Shaqra village on the northern edge of the zone's central sector,Nabatiye province,Bint Jubayl county,33.175277,35.465000,POINT (35.465 33.1752778),177551,Lebanon,LBN,660,Middle East,1,1,1993-02-17 00:00:00.000,1993-02-17 00:00:00.000,0,2,0,0,2,2,2,666,
178512,ISR-1993-1-419-845,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-04-16, ""Three killed in car attack in south Lebanon.",,,,Lebanese security,2,Yater village,"Dirt road between the villages of Yater and Jibal al-Botm, south Lebanon",Nabatiye province,Bint Jubayl county,33.147774,35.341157,POINT (35.3411575 33.1477747),177551,Lebanon,LBN,660,Middle East,1,1,1993-04-16 00:00:00.000,1993-04-16 00:00:00.000,0,0,0,0,0,3,0,666,
178513,ISR-1993-1-419-846,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-06-15, ""Two Palestinian fighters killed in south Lebanon.",,,,"IDF sources, Palestinian sources",2,Arnoun village,"Arnoun area, south Lebanon",Nabatiye province,Nabatiye county,33.333333,35.533333,POINT (35.533333 33.333333),177552,Lebanon,LBN,660,Middle East,1,1,1993-06-15 00:00:00.000,1993-06-15 00:00:00.000,0,2,0,0,2,2,2,666,
178516,ISR-1993-1-419-850,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-10-09, ""Israeli gunboats foil seaborne raid on Israel.",,,,"IDF sources, PFLP sources",5,Off the coast of southern Lebanon,"Ocean two km (one mile) west of Ras Naqoura, south Lebanon.",,,33.128047,35.088664,POINT (35.088664 33.128047),177551,Lebanon,LBN,660,Middle East,1,1,1993-10-09 00:00:00.000,1993-10-09 00:00:00.000,0,2,0,0,2,2,2,666,
178517,ISR-1993-1-419-851,1993,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1993-10-13, ""PFLP guerrillas killed trying to strike Israel.",,,,"IDF sources, PFLP sources",2,Al-Qantarah village,"Qantara area, just inside an Israeli-controlled anti-guerrilla buffer strip",Nabatiye province,Marjayoun county,33.266666,35.466666,POINT (35.466666 33.266666),177551,Lebanon,LBN,660,Middle East,1,2,1993-10-12 00:00:00.000,1993-10-13 00:00:00.000,0,3,0,0,3,3,3,666,
178606,ISR-1994-1-419-962,1994,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1994-06-23, ""Israeli troops kill two guerrillas in Lebanon.",,,,"IDF sources, security sources",2,Naqoura town,"Near Naqoura, occupation zone, south Lebanon",South Lebanon province,Tyre county,33.120000,35.134167,POINT (35.134167 33.12),177551,Lebanon,LBN,660,Middle East,1,1,1994-06-23 00:00:00.000,1994-06-23 00:00:00.000,0,2,0,0,2,2,2,666,
178609,ISR-1994-1-419-963,1994,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1994-08-02, ""Palestinian guerrillas attack Israelis, one dead.",,,,"Idf sources, lebanese security sources",1,Braachit village,"Military outpost in Braachit village, occupation zone, south lebanon",Nabatiye province,Bint Jubayl county,33.173462,35.454108,POINT (35.454108 33.1734623),177551,Lebanon,LBN,660,Middle East,1,1,1994-08-02 00:00:00.000,1994-08-02 00:00:00.000,0,1,0,0,1,1,1,666,
178737,ISR-1996-1-419-1118,1996,0,Clear,1,234,234,Israel: Palestine,474,474,Government of Israel - PFLP,121,121,Government of Israel,205,205,PFLP,-1,"Reuters, 1996-08-11, ""Israeli forces kill two Arab guerrillas.",,,,IDF sources,2,Tallouse village,"Near the Tallouseh post, south Lebanon",Nabatiye province,Marjayoun county,33.218211,35.421427,POINT (35.4214271 33.2182115),177551,Lebanon,LBN,660,Middle East,1,1,1996-08-10 00:00:00.000,1996-08-10 00:00:00.000,0,2,0,0,2,2,2,666,
178026,ISR-1989-1-428-178,1989,1,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"NY Times, 1989-03-13, ""Israeli Soldiers Kill 2 P.L.O. Guerrillas North of the Border",,,,"Idf sources, Palestinian sources",2,Hasbaiya town,"Hasbaya town (near), South Lebanon",Nabatiye province,Hasbaiya county,33.383333,35.683333,POINT (35.683333 33.383333),177552,Lebanon,LBN,660,Middle East,1,1,1989-03-11 00:00:00.000,1989-03-11 00:00:00.000,0,2,0,0,2,2,2,666,
178027,ISR-1989-1-428-179,1989,1,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Washington Post, 1989-03-21, ""Israeli Raid Kills at Least 9 in Lebanon"", NY Times, 1989-03-21, ""20 Die as Israelis Bomb Lebanon",,,,"DFLP statement, IDF sources",2,Bar Elias town,"Bases near Bar Elias, in the Beeka Valley, Lebanon",Beqaa province,Zahle county,33.833333,35.916667,POINT (35.916667 33.833333),178272,Lebanon,LBN,660,Middle East,1,1,1989-03-20 00:00:00.000,1989-03-20 00:00:00.000,0,10,10,0,20,26,20,666,
178028,ISR-1989-1-428-180,1989,1,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Washington Post, 1989-06-22, ""Israeli Warplanes Destroy Guerrilla Base in Lebanon",,,,"Idf sources, Lebanese security sources",2,Na'ameh town,"Naameh town (near), 10 miles south of Beirut",Mount Lebanon province,Chouf,33.762684,35.447501,POINT (35.4475011 33.7626849),178271,Lebanon,LBN,660,Middle East,1,1,1989-06-21 00:00:00.000,1989-06-21 00:00:00.000,0,1,0,0,1,1,1,666,
178032,ISR-1989-1-428-183,1989,1,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1989-11-23, ""ISRAEL RAIDS EAST LEBANON, KILLS ONE PALESTINIAN, WOUNDS 4.",,,,"Idf sources, Lebanese security sources",1,Sultan Yaqoub village,"Sultan Yaquob village, seven km (four miles) east of the Lebanese-Syrian border.",Beqaa province,Rashaya county,33.647031,36.022770,POINT (36.0227704 33.6470314),178273,Lebanon,LBN,660,Middle East,1,1,1989-11-23 00:00:00.000,1989-11-23 00:00:00.000,0,1,0,0,1,1,1,666,
178210,ISR-1990-1-428-441,1990,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1990-03-09, ""ISRAELI ATTACK IN LEBANON KILLS 4, WOUNDS 8."", Reuters, 1990-03-09, ""ISRAEL AIR STRIKE KILLS ONE PALESTINIAN, WOUNDS TWO IN LEBANON.",,,,"IDF sources, Lebanese security sources",2,Qlaiaa village,"Bases near the village of el-Qlaiaat, seven km (four miles) south of the Syrian border",Nabatiye province,Marjayoun county,33.328140,35.561117,POINT (35.5611173 33.3281407),177552,Lebanon,LBN,660,Middle East,1,1,1990-03-09 00:00:00.000,1990-03-09 00:00:00.000,0,1,0,0,1,4,1,666,
178211,ISR-1990-1-428-442,1990,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1990-11-24, ""ISRAEL SAYS AT LEAST FIVE GUERRILLAS KILLED OFF LEBANON."", Reuters, 1990-11-25, ""PFLP SAYS FOUR MEN MISSING AFTER ISRAELI GUNBOAT ATTACK.",,,,IDF sources,5,Off the coast of southern Lebanon,Off the southern Lebanese coast,,,33.128047,35.088664,POINT (35.088664 33.128047),177551,Lebanon,LBN,660,Middle East,1,1,1990-11-24 00:00:00.000,1990-11-24 00:00:00.000,0,4,0,0,4,5,4,666,
178291,ISR-1991-1-428-550,1991,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1991-06-05, ""THREE PALESTINIAN GUERRILLAS KILLED IN LATEST ISRAELI RAID.",,,,"IDF sources, Lebanese security sources",1,Lebaa village,"Lebaa village, east the southern port of Sidon, south Leban on",South Lebanon province,Jezzine county,33.551987,35.451800,POINT (35.4518006 33.5519871),178271,Lebanon,LBN,660,Middle East,1,1,1991-06-05 00:00:00.000,1991-06-05 00:00:00.000,0,3,0,0,3,3,3,666,
178402,ISR-1992-1-428-677,1992,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1992-01-10, ""WOMEN, CHILDREN AMONG 12 KILLED IN ISRAELI RAID.",,,,"Palestinian sources, IDF sources",1,Damour town,"Damour, near Na'ameh, 15 km (nine miles) south of Beirut,",Mount Lebanon province,Chouf,33.733333,35.450000,POINT (35.45 33.733333),178271,Lebanon,LBN,660,Middle East,1,1,1992-01-10 00:00:00.000,1992-01-10 00:00:00.000,0,3,9,0,12,12,12,666,
178521,ISR-1993-1-428-854,1993,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1993-07-08, ""Palestinians kill two Israeli soldiers in Lebanon.",,,,"Lebanese security, IDF, PFLP-GC statement",2,Jarmaq village,"Near Jarmaq village on the road to Aishiyeh, three km (two miles) inside the zone",South Lebanon province,Jezzine county,33.457611,35.551044,POINT (35.5510441 33.4576115),177552,Lebanon,LBN,660,Middle East,1,1,1993-07-08 00:00:00.000,1993-07-08 00:00:00.000,2,1,0,0,3,3,3,666,
178616,ISR-1994-1-428-970,1994,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1994-01-21, ""Palestinian group says four dead in Israeli raid.#",,,,PFLP-GC sources,2,Na'ameh town,"Near Na'ameh village, 16 km (10 miles) south of Beirut",Mount Lebanon province,Chouf,33.762684,35.447501,POINT (35.4475011 33.7626849),178271,Lebanon,LBN,660,Middle East,1,1,1994-01-19 00:00:00.000,1994-01-19 00:00:00.000,0,4,0,0,4,4,4,666,
178617,ISR-1994-1-428-971,1994,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1994-05-10, ""Israeli jets blast guerrillas in Lebanon, kill 2."", Reuters, 1994-05-10, ""Israeli jets raid Lebanon twice, kill three.",,,,"IDF, Lebanese security sources",2,Na'ameh town,"Near Na'ameh village, 16 km (10 miles) south of Beirut",Mount Lebanon province,Chouf,33.762684,35.447501,POINT (35.4475011 33.7626849),178271,Lebanon,LBN,660,Middle East,1,1,1994-05-10 00:00:00.000,1994-05-10 00:00:00.000,0,3,0,0,3,3,3,666,
178678,ISR-1995-1-428-1039,1995,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"American Statesman, 1995-01-16, ""Attacks, roadblocks threaten Bosnian truce "", Globe and Mail, 1995-01-16, ""NEWS BRIEFING Israeli planes attack guerrilla base",,,,"IDF, Lebanese security sources",1,Na'ameh town,"Naameh, 20 km (12 miles) south of Beirut.",Mount Lebanon province,Chouf,33.762684,35.447501,POINT (35.4475011 33.7626849),178271,Lebanon,LBN,660,Middle East,1,1,1995-01-15 00:00:00.000,1995-01-15 00:00:00.000,0,0,0,3,3,3,3,666,
178679,ISR-1995-1-428-1040,1995,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"American Statesman, 1995-01-20, ""Official assassinated, bombs kill 4 in Algeria",,,,"IDF, Lebanese security sources",1,Marjayoun town,"Near Maryajoun, southern Lebanon",Nabatiye province,Marjayoun county,33.360000,35.590000,POINT (35.59 33.36),177552,Lebanon,LBN,660,Middle East,1,1,1995-01-19 00:00:00.000,1995-01-19 00:00:00.000,0,5,0,0,5,5,5,666,
178680,ISR-1995-1-428-1041,1995,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1995-08-19, ""Israeli helicopters attack in south Lebanon."", Reuters, 1995-08-19, ""Israeli choppers kill three guerrillas in Lebanon.",,,,"IDF sourcs, SLA sources",2,Yohmor village,Yohmor region near the town of Nabatiyeh north of the south Lebanon occupation zone.,Nabatiye province,Nabatiye county,33.312500,35.517500,POINT (35.5175 33.3125),177552,Lebanon,LBN,660,Middle East,1,1,1995-08-19 00:00:00.000,1995-08-19 00:00:00.000,0,4,0,0,4,4,4,666,
178681,ISR-1995-1-428-1042,1995,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1995-10-01, ""Radical Palestinian guerrilla killed in Lebanon.",,,,PFLP-GC sources,1,Arnoun village,Arnoun in Israel's south Lebanon occupation zone,Nabatiye province,Nabatiye county,33.333333,35.533333,POINT (35.533333 33.333333),177552,Lebanon,LBN,660,Middle East,1,1,1995-10-01 00:00:00.000,1995-10-01 00:00:00.000,0,1,0,0,1,1,1,666,
178682,ISR-1995-1-428-1043,1995,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1995-10-24, ""Israeli forces kills two guerrillas in Lebanon."", BBC Monitoring, 1995-10-25, ""PALESTINIAN GUERRILLA KILLED IN SOUTHERN LEBANON.",,,,"IDF, Lebanese security sources",2,Shebaa Farms,"Shiba'a, eastern sector of the border zone",,,33.283333,35.700000,POINT (35.7 33.283333),177552,Lebanon,LBN,660,Middle East,1,1,1995-10-24 00:00:00.000,1995-10-24 00:00:00.000,0,2,0,0,2,2,2,666,
178683,ISR-1995-1-428-1044,1995,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1995-11-13, ""Two guerrillas killed in Israeli air raid.",,,,PFLP-GC sources,2,Na'ameh town,"Na'ameh hills, 20 km (12 miles) south of Beirut.",Mount Lebanon province,Chouf,33.762684,35.447501,POINT (35.4475011 33.7626849),178271,Lebanon,LBN,660,Middle East,1,1,1995-11-12 00:00:00.000,1995-11-12 00:00:00.000,0,2,0,0,2,2,2,666,
178785,ISR-1997-1-428-1182,1997,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 1997-10-26, ""Israeli raids kill PFLP-GC activist in Lebanon.",,,,security sources,1,Na'ameh town,"Na'ameh, south Lebanon",Mount Lebanon province,Chouf county,33.762684,35.447501,POINT (35.4475011 33.7626849),178271,Lebanon,LBN,660,Middle East,1,1,1997-10-26 00:00:00.000,1997-10-26 00:00:00.000,0,1,0,0,1,1,1,666,
178925,ISR-2000-1-428-1425,2000,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"AFP, 2000-05-20, ""Four dead in Israeli air strike on radical Palestinian group in Lebanon",,,,Lebanese military sources,2,Deir al-Ghazal village,"PFLP base, located between Kussaya and Deir al-Ghazal in the eastern Lebanese Bekaa plain",Beqaa province,Zahle county,33.824375,36.034632,POINT (36.0346324 33.8243754),178273,Lebanon,LBN,660,Middle East,1,1,2000-05-20 00:00:00.000,2000-05-20 00:00:00.000,0,4,0,0,4,4,0,666,
179171,ISR-2001-1-428-1707,2001,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"Reuters, 2001-01-27, ""UPDATE 1-Slain Palestinian guerrillas found in south Lebanon",,,,"PFLP-GC sources, IDF sources, Lebanese security sources",2,Shebaa Farms,"Sheeba Farms, Lebanese-Israeli border, south Lebanon",,,33.283333,35.700000,POINT (35.7 33.283333),177552,Lebanon,LBN,660,Middle East,1,1,2001-01-26 00:00:00.000,2001-01-26 00:00:00.000,0,2,0,0,2,2,2,666,
188492,ISR-2002-1-428-0,2002,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,2,"""Agence France Presse,2002-05-20,PFLP-GC vows to avenge death of its leader's son by striking Israel"";""Reuters News,2002-05-20,WRAPUP 6-Car bomb kills Palestinian guerrilla chief's son.""",Agence France Presse;Reuters News,2002-05-20;2002-05-20,PFLP-GC vows to avenge death of its leader's son by striking Israel;WRAPUP 6-Car bomb kills Palestinian guerrilla chief's son.,PFLP-GC statements,1,Beirut city,"Beirut city, Lebanon",Beirut province,Beirut county,33.871944,35.509722,POINT (35.509722 33.871944),178272,Lebanon,LBN,660,Middle East,1,1,2002-05-20 00:00:00.000,2002-05-20 00:00:00.000,0,0,0,0,0,1,0,666,
179547,ISR-2006-1-428-2555,2006,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"BBC Monitoring Middle East, 2006-07-23, ""Two members of Palestinian group killed in Israeli raid on Al-Biqa",,,,PFLP GC sources,1,Kfar Zabad village,"Kfar Zabad HQ, Al-Biqa, Lebanon",Baalbek-Hermel province,Baalbek county,33.784580,35.993165,POINT (35.993165 33.78458),178272,Lebanon,LBN,660,Middle East,1,1,2006-07-23 00:00:00.000,2006-07-23 00:00:00.000,0,2,0,0,2,2,2,666,
176448,ISR-2006-1-428-2556,2006,0,Clear,1,234,234,Israel: Palestine,475,475,Government of Israel - PFLP-GC,121,121,Government of Israel,206,206,PFLP-GC,-1,"BBC Monitoring Middle East, 2006-08-06, ""Lebanese TV rounds up day's events; six killed in Israeli raids",,,,PFLP GC sources,1,Sultan Yaqoub village,"Al-Sultan Yaqub, Lebanon",Beqaa province,Rashaya county,33.647031,36.022770,POINT (36.0227704 33.6470314),178273,Lebanon,LBN,660,Middle East,1,1,2006-08-06 00:00:00.000,2006-08-06 00:00:00.000,0,1,0,0,1,1,1,666,
178132,ISR-1990-1-377-351,1990,1,Clear,1,234,234,Israel: Palestine,476,476,Government of Israel - Fatah,121,121,Government of Israel,207,207,Fatah,-1,"Reuters, 1990-01-19, ""ISRAEL MOUNTS TWO RAIDS INTO LEBANON, DESTROYS PLO RADIO."", Reuters, 1990-01-23, ""LEBANON COMPLAINS TO U.N. OVER RECENT ISRAELI AIR STRIKES.",,,,"IDF sources, Lebanese security sources",2,Sidon town,"Near Sidon, south Lebanon",South Lebanon province,Sidon county,33.559932,35.375636,POINT (35.375636 33.559932),178271,Lebanon,LBN,660,Middle East,1,1,1990-01-19 00:00:00.000,1990-01-19 00:00:00.000,0,1,0,0,1,20,1,666,
