ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Central,3852392,Privately purchased commercial insurance [Men],1.6,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_PRV,151404120,I,507006,1507006,Region,Central,0,,0,1,AHHINSMPRV,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2954781,Privately purchased commercial insurance [Men],1.2,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_PRV,151404120,I,507007,1507007,Region,Mountain,0,,0,1,AHHINSMPRV,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,1410420,Privately purchased commercial insurance [Men],2.9,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_PRV,151404120,I,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSMPRV,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2961895,Other health insurance [Men],28.4,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_OTH,151404130,I,507005,1507005,Region,Coastal,0,,0,1,AHHINSMOTH,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,3852385,Other health insurance [Men],25.6,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_OTH,151404130,I,507006,1507006,Region,Central,0,,0,1,AHHINSMOTH,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2954768,Other health insurance [Men],24.7,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_OTH,151404130,I,507007,1507007,Region,Mountain,0,,0,1,AHHINSMOTH,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,1410404,Other health insurance [Men],32.7,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_OTH,151404130,I,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSMOTH,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2961909,No health insurance [Men],70.3,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_NON,151404140,I,507005,1507005,Region,Coastal,0,,0,1,AHHINSMNON,ALDHS2008507005,2008-09,DHS,800,753,,,1
ALB,Central,3852394,No health insurance [Men],73.1,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_NON,151404140,I,507006,1507006,Region,Central,0,,0,1,AHHINSMNON,ALDHS2008507006,2008-09,DHS,1443,874,,,1
ALB,Mountain,2954783,No health insurance [Men],74.2,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_NON,151404140,I,507007,1507007,Region,Mountain,0,,0,1,AHHINSMNON,ALDHS2008507007,2008-09,DHS,277,866,,,1
ALB,Urban Tirana,1410419,No health insurance [Men],64.5,1,AL,Albania,2008,AL2008DHS,AH_HINS_M_NON,151404140,I,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSMNON,ALDHS2008507008,2008-09,DHS,493,520,,,1
ALB,Coastal,2961910,Number of men,800,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_NUM,151404150,D,507005,1507005,Region,Coastal,0,,0,1,AHHINSMNUM,ALDHS2008507005,2008-09,DHS,,753,,,1
ALB,Central,2961922,Number of men,1443,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_NUM,151404150,D,507006,1507006,Region,Central,0,,0,1,AHHINSMNUM,ALDHS2008507006,2008-09,DHS,,874,,,1
ALB,Mountain,2954784,Number of men,277,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_NUM,151404150,D,507007,1507007,Region,Mountain,0,,0,1,AHHINSMNUM,ALDHS2008507007,2008-09,DHS,,866,,,1
ALB,Urban Tirana,1435350,Number of men,493,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_NUM,151404150,D,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSMNUM,ALDHS2008507008,2008-09,DHS,,520,,,1
ALB,Coastal,2961921,Number of men (unweighted),753,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_UNW,151404160,U,507005,1507005,Region,Coastal,0,,0,1,AHHINSMUNW,ALDHS2008507005,2008-09,DHS,800,,,,1
ALB,Central,3852384,Number of men (unweighted),874,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_UNW,151404160,U,507006,1507006,Region,Central,0,,0,1,AHHINSMUNW,ALDHS2008507006,2008-09,DHS,1443,,,,1
ALB,Mountain,2954756,Number of men (unweighted),866,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_UNW,151404160,U,507007,1507007,Region,Mountain,0,,0,1,AHHINSMUNW,ALDHS2008507007,2008-09,DHS,277,,,,1
ALB,Urban Tirana,5173398,Number of men (unweighted),520,0,AL,Albania,2008,AL2008DHS,AH_HINS_M_UNW,151404160,U,507008,1507008,Region,Urban Tirana,0,,0,1,AHHINSMUNW,ALDHS2008507008,2008-09,DHS,493,,,,1
ALB,Berat,6317404,Social security health insurance [Women],9.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507009,1507009,Region,Berat,0,,0,1,AHHINSWSOS,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,4853574,Social security health insurance [Women],1.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSWSOS,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,1091909,Social security health insurance [Women],15.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSWSOS,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,5758642,Social security health insurance [Women],3.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSWSOS,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,6458675,Social security health insurance [Women],15.8,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507013,1507013,Region,Fier,0,,0,1,AHHINSWSOS,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,3981019,Social security health insurance [Women],27.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSWSOS,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,173245,Social security health insurance [Women],7.8,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSWSOS,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3704949,Social security health insurance [Women],3.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSWSOS,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257898,Social security health insurance [Women],7.8,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSWSOS,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,6860179,Social security health insurance [Women],5.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSWSOS,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,3225547,Social security health insurance [Women],23.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSWSOS,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,1397538,Social security health insurance [Women],15.8,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_SOS,151403010,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSWSOS,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,6317403,Privately purchased commercial insurance [Women],1.9,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507009,1507009,Region,Berat,0,,0,1,AHHINSWPRV,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,4853572,Privately purchased commercial insurance [Women],0.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSWPRV,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,1091891,Privately purchased commercial insurance [Women],0.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSWPRV,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,5758604,Privately purchased commercial insurance [Women],0.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSWPRV,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,6458672,Privately purchased commercial insurance [Women],1.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507013,1507013,Region,Fier,0,,0,1,AHHINSWPRV,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,3981018,Privately purchased commercial insurance [Women],0.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSWPRV,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,173243,Privately purchased commercial insurance [Women],0.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSWPRV,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3704940,Privately purchased commercial insurance [Women],0.5,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSWPRV,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257896,Privately purchased commercial insurance [Women],0,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSWPRV,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,6860176,Privately purchased commercial insurance [Women],1,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSWPRV,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,3225545,Privately purchased commercial insurance [Women],3.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSWPRV,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,1397532,Privately purchased commercial insurance [Women],6.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_PRV,151403040,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSWPRV,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,6317406,Other health insurance [Women],18,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507009,1507009,Region,Berat,0,,0,1,AHHINSWOTH,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,4853576,Other health insurance [Women],16.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSWOTH,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,1091910,Other health insurance [Women],34.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSWOTH,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,5758643,Other health insurance [Women],25.5,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSWOTH,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,6458676,Other health insurance [Women],22.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507013,1507013,Region,Fier,0,,0,1,AHHINSWOTH,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,3981041,Other health insurance [Women],28.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSWOTH,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,173247,Other health insurance [Women],46.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSWOTH,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3704948,Other health insurance [Women],10,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSWOTH,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257900,Other health insurance [Women],13.1,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSWOTH,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,6860178,Other health insurance [Women],35.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSWOTH,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,3225549,Other health insurance [Women],46.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSWOTH,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,1397537,Other health insurance [Women],25.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_OTH,151403050,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSWOTH,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,6317405,No health insurance [Women],71.1,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507009,1507009,Region,Berat,0,,0,1,AHHINSWNON,ALDHS2017507009,2017-18,DHS,439,776,,,1
ALB,Dibër,4853575,No health insurance [Women],81.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507010,1507010,Region,Dibër,0,,0,1,AHHINSWNON,ALDHS2017507010,2017-18,DHS,510,1092,,,1
ALB,Durrës,1091890,No health insurance [Women],65.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507011,1507011,Region,Durrës,0,,0,1,AHHINSWNON,ALDHS2017507011,2017-18,DHS,1017,866,,,1
ALB,Elbasan,5758641,No health insurance [Women],73.7,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507012,1507012,Region,Elbasan,0,,0,1,AHHINSWNON,ALDHS2017507012,2017-18,DHS,1100,957,,,1
ALB,Fier,6458674,No health insurance [Women],72.1,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507013,1507013,Region,Fier,0,,0,1,AHHINSWNON,ALDHS2017507013,2017-18,DHS,1083,920,,,1
ALB,Gjirokastër,3981040,No health insurance [Women],62.1,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSWNON,ALDHS2017507014,2017-18,DHS,204,630,,,1
ALB,Korçë,173246,No health insurance [Women],53,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507015,1507015,Region,Korçë,0,,0,1,AHHINSWNON,ALDHS2017507015,2017-18,DHS,859,980,,,1
ALB,Kukes,3704939,No health insurance [Women],89.3,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507016,1507016,Region,Kukes,0,,0,1,AHHINSWNON,ALDHS2017507016,2017-18,DHS,338,1116,,,1
ALB,Lezhë,257899,No health insurance [Women],82.2,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507017,1507017,Region,Lezhë,0,,0,1,AHHINSWNON,ALDHS2017507017,2017-18,DHS,482,766,,,1
ALB,Shkodër,6860175,No health insurance [Women],63.4,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507018,1507018,Region,Shkodër,0,,0,1,AHHINSWNON,ALDHS2017507018,2017-18,DHS,795,862,,,1
ALB,Tirana,3225548,No health insurance [Women],46.6,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507019,1507019,Region,Tirana,0,,0,1,AHHINSWNON,ALDHS2017507019,2017-18,DHS,3558,1201,,,1
ALB,Vlorë,1397536,No health insurance [Women],68,1,AL,Albania,2017,AL2017DHS,AH_HINS_W_NON,151403060,I,507020,1507020,Region,Vlorë,0,,0,1,AHHINSWNON,ALDHS2017507020,2017-18,DHS,586,694,,,1
ALB,Berat,6328354,Number of women,439,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507009,1507009,Region,Berat,0,,0,1,AHHINSWNUM,ALDHS2017507009,2017-18,DHS,,776,,,1
ALB,Dibër,4853577,Number of women,510,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507010,1507010,Region,Dibër,0,,0,1,AHHINSWNUM,ALDHS2017507010,2017-18,DHS,,1092,,,1
ALB,Durrës,1114012,Number of women,1017,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507011,1507011,Region,Durrës,0,,0,1,AHHINSWNUM,ALDHS2017507011,2017-18,DHS,,866,,,1
ALB,Elbasan,5788101,Number of women,1100,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507012,1507012,Region,Elbasan,0,,0,1,AHHINSWNUM,ALDHS2017507012,2017-18,DHS,,957,,,1
ALB,Fier,6539403,Number of women,1083,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507013,1507013,Region,Fier,0,,0,1,AHHINSWNUM,ALDHS2017507013,2017-18,DHS,,920,,,1
ALB,Gjirokastër,2963364,Number of women,204,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSWNUM,ALDHS2017507014,2017-18,DHS,,630,,,1
ALB,Korçë,173242,Number of women,859,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507015,1507015,Region,Korçë,0,,0,1,AHHINSWNUM,ALDHS2017507015,2017-18,DHS,,980,,,1
ALB,Kukes,2955263,Number of women,338,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507016,1507016,Region,Kukes,0,,0,1,AHHINSWNUM,ALDHS2017507016,2017-18,DHS,,1116,,,1
ALB,Lezhë,258208,Number of women,482,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507017,1507017,Region,Lezhë,0,,0,1,AHHINSWNUM,ALDHS2017507017,2017-18,DHS,,766,,,1
ALB,Shkodër,6943808,Number of women,795,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507018,1507018,Region,Shkodër,0,,0,1,AHHINSWNUM,ALDHS2017507018,2017-18,DHS,,862,,,1
ALB,Tirana,2955260,Number of women,3558,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507019,1507019,Region,Tirana,0,,0,1,AHHINSWNUM,ALDHS2017507019,2017-18,DHS,,1201,,,1
ALB,Vlorë,1397531,Number of women,586,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_NUM,151403070,D,507020,1507020,Region,Vlorë,0,,0,1,AHHINSWNUM,ALDHS2017507020,2017-18,DHS,,694,,,1
ALB,Berat,3539610,Number of women (unweighted),776,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507009,1507009,Region,Berat,0,,0,1,AHHINSWUNW,ALDHS2017507009,2017-18,DHS,439,,,,1
ALB,Dibër,2947305,Number of women (unweighted),1092,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507010,1507010,Region,Dibër,0,,0,1,AHHINSWUNW,ALDHS2017507010,2017-18,DHS,510,,,,1
ALB,Durrës,3068150,Number of women (unweighted),866,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507011,1507011,Region,Durrës,0,,0,1,AHHINSWUNW,ALDHS2017507011,2017-18,DHS,1017,,,,1
ALB,Elbasan,3262844,Number of women (unweighted),957,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507012,1507012,Region,Elbasan,0,,0,1,AHHINSWUNW,ALDHS2017507012,2017-18,DHS,1100,,,,1
ALB,Fier,4570166,Number of women (unweighted),920,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507013,1507013,Region,Fier,0,,0,1,AHHINSWUNW,ALDHS2017507013,2017-18,DHS,1083,,,,1
ALB,Gjirokastër,3981006,Number of women (unweighted),630,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507014,1507014,Region,Gjirokastër,0,,0,1,AHHINSWUNW,ALDHS2017507014,2017-18,DHS,204,,,,1
ALB,Korçë,173844,Number of women (unweighted),980,0,AL,Albania,2017,AL2017DHS,AH_HINS_W_UNW,151403080,U,507015,1507015,Region,Korçë,0,,0,1,AHHINSWUNW,ALDHS2017507015,2017-18,DHS,859,,,,1
