Country ISO3,Year,Indicator Code,Value
MYS,1974,BM.GSR.TOTL.CD,5232925277.20795
MYS,2022,BN.CAB.XOKA.CD,12271243403.1414
MYS,2021,BN.CAB.XOKA.CD,14493419471.0048
MYS,2020,BN.CAB.XOKA.CD,14137954762.8317
MYS,2019,BN.CAB.XOKA.CD,12795413586.6752
MYS,2018,BN.CAB.XOKA.CD,8026400934.69379
MYS,2017,BN.CAB.XOKA.CD,8960171430.00505
MYS,2016,BN.CAB.XOKA.CD,7132796676.88571
MYS,2015,BN.CAB.XOKA.CD,9067534382.29972
MYS,2014,BN.CAB.XOKA.CD,14846482442.7808
MYS,2013,BN.CAB.XOKA.CD,11205218342.858
MYS,2012,BN.CAB.XOKA.CD,16315757809.838
MYS,2011,BN.CAB.XOKA.CD,32491635332.4264
MYS,2010,BN.CAB.XOKA.CD,25643752186.1494
MYS,2009,BN.CAB.XOKA.CD,31800960631.1884
MYS,2008,BN.CAB.XOKA.CD,38914368952.0453
MYS,2007,BN.CAB.XOKA.CD,29770093207.5135
MYS,2006,BN.CAB.XOKA.CD,26199509355.3881
MYS,2005,BN.CAB.XOKA.CD,19979946359.5987
MYS,2004,BN.CAB.XOKA.CD,15079434210.5263
MYS,2003,BN.CAB.XOKA.CD,13381157894.7368
MYS,2002,BN.CAB.XOKA.CD,7189736842.10526
MYS,2001,BN.CAB.XOKA.CD,7286842368.42105
MYS,2000,BN.CAB.XOKA.CD,8487894736.84211
MYS,1999,BN.CAB.XOKA.CD,12603657894.7368
MYS,1998,BN.CAB.XOKA.CD,9528651059.08584
MYS,1997,BN.CAB.XOKA.CD,-5935251478.89555
MYS,1996,BN.CAB.XOKA.CD,-4461946169.27851
MYS,1995,BN.CAB.XOKA.CD,-8643572905.73106
MYS,1994,BN.CAB.XOKA.CD,-4520137130.89547
MYS,1993,BN.CAB.XOKA.CD,-2990954102.31557
MYS,1992,BN.CAB.XOKA.CD,-2167322023.25262
MYS,1991,BN.CAB.XOKA.CD,-4182807689.51055
MYS,1990,BN.CAB.XOKA.CD,-869910809.187116
MYS,1989,BN.CAB.XOKA.CD,314525581.352423
MYS,1988,BN.CAB.XOKA.CD,1867279334.55103
MYS,1987,BN.CAB.XOKA.CD,2575369613.23153
MYS,1986,BN.CAB.XOKA.CD,-101493674.400287
MYS,1985,BN.CAB.XOKA.CD,-600070478.076283
MYS,1984,BN.CAB.XOKA.CD,-1656823249.07252
MYS,1983,BN.CAB.XOKA.CD,-3482175553.21564
MYS,1982,BN.CAB.XOKA.CD,-3585265856.04316
MYS,1981,BN.CAB.XOKA.CD,-2469050074.13119
MYS,1980,BN.CAB.XOKA.CD,-265976587.434855
MYS,1979,BN.CAB.XOKA.CD,941309074.892398
MYS,1978,BN.CAB.XOKA.CD,126940721.467891
MYS,1977,BN.CAB.XOKA.CD,446921321.699253
MYS,1976,BN.CAB.XOKA.CD,585857195.041741
MYS,1975,BN.CAB.XOKA.CD,-491272532.357514
MYS,1974,BN.CAB.XOKA.CD,-538414668.089989
MYS,2022,BX.GSR.TOTL.CD,332944344646.392
MYS,2021,BX.GSR.TOTL.CD,287349473811.222
MYS,2020,BX.GSR.TOTL.CD,220848811936.551
MYS,2019,BX.GSR.TOTL.CD,254133683254.663
MYS,2018,BX.GSR.TOTL.CD,260852043433.954
MYS,2017,BX.GSR.TOTL.CD,236200503413.262
MYS,2016,BX.GSR.TOTL.CD,212561993725.79
MYS,2015,BX.GSR.TOTL.CD,222159718756.867
MYS,2014,BX.GSR.TOTL.CD,265588183928.29
MYS,2013,BX.GSR.TOTL.CD,259477171510.95
MYS,2012,BX.GSR.TOTL.CD,263076216229.107
MYS,2011,BX.GSR.TOTL.CD,271150322940.318
MYS,2010,BX.GSR.TOTL.CD,234007416489.164
MYS,2009,BX.GSR.TOTL.CD,197562213536.54
MYS,2008,BX.GSR.TOTL.CD,242055051647.413
MYS,2007,BX.GSR.TOTL.CD,217000780575.904
MYS,2006,BX.GSR.TOTL.CD,191059859093.907
MYS,2005,BX.GSR.TOTL.CD,166725326382.374
MYS,2004,BX.GSR.TOTL.CD,148229544736.842
MYS,2003,BX.GSR.TOTL.CD,122018000000
MYS,2002,BX.GSR.TOTL.CD,110373500000
MYS,2001,BX.GSR.TOTL.CD,104209737105.263
MYS,2000,BX.GSR.TOTL.CD,114272473684.211
MYS,1999,BX.GSR.TOTL.CD,97970763157.8947
MYS,1998,BX.GSR.TOTL.CD,84941678611.2438
MYS,1997,BX.GSR.TOTL.CD,95750319180.7643
MYS,1996,BX.GSR.TOTL.CD,94813375106.943
MYS,1995,BX.GSR.TOTL.CD,85992110565.2209
MYS,1994,BX.GSR.TOTL.CD,68525690449.4859
MYS,1993,BX.GSR.TOTL.CD,54656490922.0522
MYS,1992,BX.GSR.TOTL.CD,46420967921.3311
MYS,1991,BX.GSR.TOTL.CD,39511769411.6505
MYS,1990,BX.GSR.TOTL.CD,34513979389.0661
MYS,1989,BX.GSR.TOTL.CD,28817852649.195
MYS,1988,BX.GSR.TOTL.CD,24449139867.7503
MYS,1987,BX.GSR.TOTL.CD,20983170203.6602
MYS,1986,BX.GSR.TOTL.CD,16184754642.9159
MYS,1985,BX.GSR.TOTL.CD,17775779034.4503
MYS,1984,BX.GSR.TOTL.CD,19066907985.5922
MYS,1983,BX.GSR.TOTL.CD,16217555202.3757
MYS,1982,BX.GSR.TOTL.CD,14298672247.8024
MYS,1981,BX.GSR.TOTL.CD,13878587321.2458
MYS,1980,BX.GSR.TOTL.CD,14836348608.6071
MYS,1979,BX.GSR.TOTL.CD,12418425596.2867
MYS,1978,BX.GSR.TOTL.CD,8385859497.78697
MYS,1977,BX.GSR.TOTL.CD,6841146558.88365
MYS,1976,BX.GSR.TOTL.CD,5865654173.05726
MYS,1975,BX.GSR.TOTL.CD,4392210378.57729
MYS,1974,BX.GSR.TOTL.CD,4733146846.87441
