Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
COG,2007-02-01,2007-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2007,2007,,82.323185,X,base year is 2015
COG,2008-02-01,2008-02-29,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2008,2008,,78.238447,X,base year is 2015
COG,2009-02-01,2009-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2009,2009,,85.149856,X,base year is 2015
COG,2010-02-01,2010-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2010,2010,,83.890824,X,base year is 2015
COG,2011-02-01,2011-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2011,2011,,86.757326,X,base year is 2015
COG,2012-02-01,2012-02-29,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2012,2012,,90.713866,X,base year is 2015
COG,2013-02-01,2013-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2013,2013,,98.938643,X,base year is 2015
COG,2014-02-01,2014-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2014,2014,,97.939453,X,base year is 2015
COG,2015-02-01,2015-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2015,2015,,99.617338,X,base year is 2015
COG,2016-02-01,2016-02-29,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2016,2016,,103.660601,X,base year is 2015
COG,2017-02-01,2017-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2017,2017,,97.311784,X,base year is 2015
COG,2018-02-01,2018-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2018,2018,,99.052050,X,base year is 2015
COG,2019-02-01,2019-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2019,2019,,97.777321,X,base year is 2015
COG,2020-02-01,2020-02-29,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2020,2020,,101.276601,X,base year is 2015
COG,2021-02-01,2021-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2021,2021,,104.937731,X,base year is 2015
COG,2022-02-01,2022-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2022,2022,,109.265060,X,base year is 2015
COG,2023-02-01,2023-02-28,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2023,2023,,115.264311,X,base year is 2015
COG,2000-03-01,2000-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2000,2000,,69.607048,I,base year is 2015
COG,2001-03-01,2001-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2001,2001,,68.972539,I,base year is 2015
COG,2002-03-01,2002-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2002,2002,,71.641467,I,base year is 2015
COG,2003-03-01,2003-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2003,2003,,70.446103,I,base year is 2015
COG,2004-03-01,2004-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2004,2004,,74.078142,I,base year is 2015
COG,2005-03-01,2005-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2005,2005,,74.907367,I,base year is 2015
COG,2006-03-01,2006-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2006,2006,,78.364131,X,base year is 2015
COG,2007-03-01,2007-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2007,2007,,80.814974,X,base year is 2015
COG,2008-03-01,2008-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2008,2008,,78.615500,X,base year is 2015
COG,2009-03-01,2009-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2009,2009,,87.813932,X,base year is 2015
COG,2010-03-01,2010-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2010,2010,,84.285412,X,base year is 2015
COG,2011-03-01,2011-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2011,2011,,86.893065,X,base year is 2015
COG,2012-03-01,2012-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2012,2012,,90.654794,X,base year is 2015
COG,2013-03-01,2013-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2013,2013,,98.934693,X,base year is 2015
COG,2014-03-01,2014-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2014,2014,,97.464367,X,base year is 2015
COG,2015-03-01,2015-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2015,2015,,98.133007,X,base year is 2015
COG,2016-03-01,2016-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2016,2016,,100.832705,X,base year is 2015
COG,2017-03-01,2017-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2017,2017,,99.548212,X,base year is 2015
COG,2018-03-01,2018-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2018,2018,,98.716882,X,base year is 2015
COG,2019-03-01,2019-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2019,2019,,97.618959,X,base year is 2015
COG,2020-03-01,2020-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2020,2020,,101.952686,X,base year is 2015
COG,2021-03-01,2021-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2021,2021,,102.085627,X,base year is 2015
COG,2022-03-01,2022-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2022,2022,,111.822118,X,base year is 2015
COG,2023-03-01,2023-03-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7003,March,2023,2023,,114.870918,X,base year is 2015
COG,2000-04-01,2000-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2000,2000,,69.451817,I,base year is 2015
COG,2001-04-01,2001-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2001,2001,,69.024401,I,base year is 2015
COG,2002-04-01,2002-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2002,2002,,73.085980,I,base year is 2015
COG,2003-04-01,2003-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2003,2003,,70.368776,I,base year is 2015
COG,2004-04-01,2004-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2004,2004,,72.179367,I,base year is 2015
COG,2005-04-01,2005-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2005,2005,,74.417559,I,base year is 2015
COG,2006-04-01,2006-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2006,2006,,78.426973,X,base year is 2015
COG,2007-04-01,2007-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2007,2007,,80.312237,X,base year is 2015
COG,2008-04-01,2008-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2008,2008,,75.724762,X,base year is 2015
COG,2009-04-01,2009-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2009,2009,,84.027734,X,base year is 2015
COG,2010-04-01,2010-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2010,2010,,80.719454,X,base year is 2015
COG,2011-04-01,2011-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2011,2011,,83.833910,X,base year is 2015
COG,2012-04-01,2012-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2012,2012,,89.545002,X,base year is 2015
COG,2013-04-01,2013-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2013,2013,,95.270442,X,base year is 2015
COG,2014-04-01,2014-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2014,2014,,96.682611,X,base year is 2015
COG,2015-04-01,2015-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2015,2015,,97.737102,X,base year is 2015
COG,2016-04-01,2016-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2016,2016,,102.212718,X,base year is 2015
COG,2017-04-01,2017-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2017,2017,,98.116183,X,base year is 2015
COG,2018-04-01,2018-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2018,2018,,99.133558,X,base year is 2015
COG,2019-04-01,2019-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2019,2019,,98.816412,X,base year is 2015
COG,2020-04-01,2020-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2020,2020,,107.564112,X,base year is 2015
COG,2021-04-01,2021-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2021,2021,,103.659202,X,base year is 2015
COG,2022-04-01,2022-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2022,2022,,110.543589,X,base year is 2015
COG,2023-04-01,2023-04-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7004,April,2023,2023,,114.969266,X,base year is 2015
COG,2000-05-01,2000-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2000,2000,,69.684624,I,base year is 2015
COG,2001-05-01,2001-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2001,2001,,68.972539,I,base year is 2015
COG,2002-05-01,2002-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2002,2002,,74.040055,I,base year is 2015
COG,2003-05-01,2003-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2003,2003,,70.471873,I,base year is 2015
COG,2004-05-01,2004-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2004,2004,,72.409531,I,base year is 2015
COG,2005-05-01,2005-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2005,2005,,74.516552,I,base year is 2015
COG,2006-05-01,2006-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2006,2006,,77.735710,X,base year is 2015
COG,2007-05-01,2007-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2007,2007,,80.437921,X,base year is 2015
COG,2008-05-01,2008-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2008,2008,,78.615500,X,base year is 2015
COG,2009-05-01,2009-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2009,2009,,84.340682,X,base year is 2015
COG,2010-05-01,2010-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2010,2010,,82.005204,X,base year is 2015
COG,2011-05-01,2011-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2011,2011,,84.870805,X,base year is 2015
COG,2012-05-01,2012-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2012,2012,,89.455766,X,base year is 2015
COG,2013-05-01,2013-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2013,2013,,96.671267,X,base year is 2015
COG,2014-05-01,2014-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2014,2014,,96.737912,X,base year is 2015
COG,2015-05-01,2015-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2015,2015,,98.988917,X,base year is 2015
COG,2016-05-01,2016-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2016,2016,,100.862869,X,base year is 2015
COG,2017-05-01,2017-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2017,2017,,98.037487,X,base year is 2015
COG,2018-05-01,2018-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2018,2018,,99.396571,X,base year is 2015
COG,2019-05-01,2019-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2019,2019,,97.572995,X,base year is 2015
COG,2020-05-01,2020-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2020,2020,,106.227379,X,base year is 2015
COG,2021-05-01,2021-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2021,2021,,103.855898,X,base year is 2015
COG,2022-05-01,2022-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2022,2022,,111.330376,X,base year is 2015
COG,2023-05-01,2023-05-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7005,May,2023,2023,,115.854402,X,base year is 2015
COG,2000-06-01,2000-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2000,2000,,70.162449,I,base year is 2015
COG,2001-06-01,2001-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2001,2001,,69.283535,I,base year is 2015
COG,2002-06-01,2002-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2002,2002,,72.856452,I,base year is 2015
COG,2003-06-01,2003-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2003,2003,,70.742288,I,base year is 2015
COG,2004-06-01,2004-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2004,2004,,72.728843,I,base year is 2015
COG,2005-06-01,2005-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2005,2005,,74.475599,I,base year is 2015
COG,2006-06-01,2006-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2006,2006,,78.049921,X,base year is 2015
COG,2007-06-01,2007-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2007,2007,,80.123711,X,base year is 2015
COG,2008-06-01,2008-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2008,2008,,77.610026,X,base year is 2015
COG,2009-06-01,2009-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2009,2009,,84.606093,X,base year is 2015
COG,2010-06-01,2010-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2010,2010,,82.494116,X,base year is 2015
COG,2011-06-01,2011-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2011,2011,,84.112929,X,base year is 2015
COG,2012-06-01,2012-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2012,2012,,92.741153,X,base year is 2015
COG,2013-06-01,2013-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2013,2013,,97.735845,X,base year is 2015
COG,2014-06-01,2014-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2014,2014,,96.137141,X,base year is 2015
COG,2015-06-01,2015-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2015,2015,,99.270450,X,base year is 2015
COG,2016-06-01,2016-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2016,2016,,99.374768,X,base year is 2015
COG,2017-06-01,2017-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2017,2017,,99.559360,X,base year is 2015
COG,2018-06-01,2018-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2018,2018,,98.539519,X,base year is 2015
COG,2019-06-01,2019-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2019,2019,,98.388146,X,base year is 2015
COG,2020-06-01,2020-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2020,2020,,101.389600,X,base year is 2015
COG,2021-06-01,2021-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2021,2021,,105.036079,X,base year is 2015
COG,2022-06-01,2022-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2022,2022,,112.117163,X,base year is 2015
COG,2023-06-01,2023-06-30,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7006,June,2023,2023,,117.132931,X,base year is 2015
COG,2000-07-01,2000-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2000,2000,,69.878454,I,base year is 2015
COG,2001-07-01,2001-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2001,2001,,69.542381,I,base year is 2015
COG,2002-07-01,2002-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2002,2002,,71.884951,I,base year is 2015
COG,2003-07-01,2003-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2003,2003,,71.564526,I,base year is 2015
COG,2004-07-01,2004-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2004,2004,,73.518949,I,base year is 2015
COG,2005-07-01,2005-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2005,2005,,74.483539,I,base year is 2015
COG,2006-07-01,2006-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2006,2006,,77.924236,X,base year is 2015
COG,2007-07-01,2007-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2007,2007,,80.689290,X,base year is 2015
COG,2008-07-01,2008-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2008,2008,,80.375079,X,base year is 2015
COG,2009-07-01,2009-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2009,2009,,84.212219,X,base year is 2015
COG,2010-07-01,2010-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2010,2010,,81.359187,X,base year is 2015
COG,2011-07-01,2011-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2011,2011,,83.675548,X,base year is 2015
COG,2012-07-01,2012-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2012,2012,,95.591672,X,base year is 2015
COG,2013-07-01,2013-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2013,2013,,97.933169,X,base year is 2015
COG,2014-07-01,2014-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2014,2014,,96.871137,X,base year is 2015
COG,2015-07-01,2015-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2015,2015,,99.515534,X,base year is 2015
COG,2016-07-01,2016-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2016,2016,,101.547848,X,base year is 2015
COG,2017-07-01,2017-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2017,2017,,100.640408,X,base year is 2015
COG,2018-07-01,2018-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2018,2018,,98.988209,X,base year is 2015
COG,2019-07-01,2019-07-31,46,'178,Congo,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7007,July,2019,2019,,99.921494,X,base year is 2015
