Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Afghanistan,AFG,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.657500028610229
Afghanistan,AFG,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.636420011520386
Afghanistan,AFG,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.613789975643158
Afghanistan,AFG,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.623570024967194
Afghanistan,AFG,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.583339989185333
Afghanistan,AFG,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.432819992303848
Afghanistan,AFG,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.562200009822845
Afghanistan,AFG,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.456930011510849
Afghanistan,AFG,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0
Afghanistan,AFG,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0
Afghanistan,AFG,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.0848999992012978
Afghanistan,AFG,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.515049993991852
Afghanistan,AFG,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.505800008773804
Afghanistan,AFG,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.353069990873337
Afghanistan,AFG,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.547879993915558
Afghanistan,AFG,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.548500001430511
Afghanistan,AFG,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.528739988803864
Afghanistan,AFG,1988,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.501929998397827
Afghanistan,AFG,1986,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.543280005455017
Afghanistan,AFG,1985,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.485430002212524
Afghanistan,AFG,1984,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.474640011787415
Afghanistan,AFG,1982,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.502849996089935
Afghanistan,AFG,1981,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.237020000815392
Afghanistan,AFG,1980,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.229980006814003
Afghanistan,AFG,1978,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.204669997096062
Afghanistan,AFG,1977,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.198269993066788
Afghanistan,AFG,1976,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.189060002565384
Afghanistan,AFG,1975,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.18308000266552
Afghanistan,AFG,1974,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.174669995903969
Afghanistan,AFG,1973,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.175960004329681
Afghanistan,AFG,1972,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.168249994516373
Afghanistan,AFG,1971,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.164529994130135
Afghanistan,AFG,1970,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.169190004467964
Afghanistan,AFG,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.636020004749298
Afghanistan,AFG,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.641690015792847
Afghanistan,AFG,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.645669996738434
Afghanistan,AFG,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.6423299908638
Afghanistan,AFG,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.654020011425018
Afghanistan,AFG,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.655330002307892
Afghanistan,AFG,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.669250011444092
Afghanistan,AFG,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.663450002670288
Afghanistan,AFG,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.625810027122498
Afghanistan,AFG,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.609610021114349
Afghanistan,AFG,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.586019992828369
Afghanistan,AFG,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.567200005054474
Afghanistan,AFG,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.573230028152466
Afghanistan,AFG,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.547689974308014
Afghanistan,AFG,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.40582001209259
Afghanistan,AFG,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.544260025024414
Afghanistan,AFG,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0
Afghanistan,AFG,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.474040001630783
Afghanistan,AFG,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.432000011205673
Afghanistan,AFG,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.361770004034042
Afghanistan,AFG,1991,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.537060022354126
Afghanistan,AFG,1988,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.499659985303879
Afghanistan,AFG,1986,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.530939996242523
Afghanistan,AFG,1985,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.476029992103577
Afghanistan,AFG,1984,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.469949990510941
Afghanistan,AFG,1982,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.483579993247986
Afghanistan,AFG,1981,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.242229998111725
Afghanistan,AFG,1978,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.198829993605614
Afghanistan,AFG,1977,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.192279994487762
Afghanistan,AFG,1976,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.180629998445511
Afghanistan,AFG,1975,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.173899993300438
Afghanistan,AFG,1974,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.16695000231266
Afghanistan,AFG,1973,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.168740004301071
Afghanistan,AFG,1972,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.160840004682541
Afghanistan,AFG,1971,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.161200001835823
Afghanistan,AFG,1970,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.167199999094009
Afghanistan,AFG,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.57098001241684
Afghanistan,AFG,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.568419992923737
Afghanistan,AFG,2016,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.571280002593994
Afghanistan,AFG,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.557900011539459
Afghanistan,AFG,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.556400001049042
Afghanistan,AFG,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.552259981632233
Afghanistan,AFG,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.557489991188049
Afghanistan,AFG,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.554260015487671
Afghanistan,AFG,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.497850000858307
Afghanistan,AFG,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.481350004673004
Afghanistan,AFG,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.425500005483627
Afghanistan,AFG,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.375039994716644
Afghanistan,AFG,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.36353999376297
Afghanistan,AFG,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.3264200091362
Afghanistan,AFG,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.209610000252724
Afghanistan,AFG,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.350760012865067
Afghanistan,AFG,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0
Afghanistan,AFG,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.375290006399155
Afghanistan,AFG,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.281430006027222
Afghanistan,AFG,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.381179988384247
Afghanistan,AFG,1991,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.511690020561218
Afghanistan,AFG,1988,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.490669995546341
Afghanistan,AFG,1986,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.497509986162186
Afghanistan,AFG,1985,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.454340010881424
Afghanistan,AFG,1984,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.459390014410019
Afghanistan,AFG,1982,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.445679992437363
Afghanistan,AFG,1981,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.258639991283417
Afghanistan,AFG,1978,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.179370000958443
Afghanistan,AFG,1977,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.172279998660088
Afghanistan,AFG,1976,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.151659995317459
Afghanistan,AFG,1975,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.141039997339249
Afghanistan,AFG,1974,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.138710007071495
Afghanistan,AFG,1973,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.142179995775223
Afghanistan,AFG,1972,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.132310003042221
Afghanistan,AFG,1971,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.146139994263649
Afghanistan,AFG,1970,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.156760007143021
Afghanistan,AFG,2020,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.38128998875618
Afghanistan,AFG,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.33967998623848
Afghanistan,AFG,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.266440004110336
Afghanistan,AFG,2011,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.334769994020462
Afghanistan,AFG,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.229350000619888
Afghanistan,AFG,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.265989989042282
Afghanistan,AFG,2003,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.265920013189316
Afghanistan,AFG,1990,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.442570000886917
Afghanistan,AFG,1986,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.161019995808601
Afghanistan,AFG,1979,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.184630006551743
Afghanistan,AFG,1978,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.235290005803108
Afghanistan,AFG,1977,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.263650000095367
Afghanistan,AFG,1976,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.164049997925758
Afghanistan,AFG,1975,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.163800001144409
Afghanistan,AFG,1974,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.162760004401207
Afghanistan,AFG,1973,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.186839997768402
Afghanistan,AFG,1972,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.155520007014275
Afghanistan,AFG,1970,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.172120004892349
Afghanistan,AFG,2011,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.14999997615814
Afghanistan,AFG,2003,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,2.70386004447937
Afghanistan,AFG,1988,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,5.14357995986938
Afghanistan,AFG,1986,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,5.19375991821289
Afghanistan,AFG,1985,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,4.02683019638062
Afghanistan,AFG,1984,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,2.99535989761353
Afghanistan,AFG,1982,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.06664001941681
Afghanistan,AFG,1981,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,1.09195995330811
Afghanistan,AFG,1980,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.992680013179779
Afghanistan,AFG,1977,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.823499977588654
Afghanistan,AFG,1975,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.4860799908638
Afghanistan,AFG,1970,"School enrollment, preprimary, female (% gross)",SE.PRE.ENRR.FE,0.2778599858284
Afghanistan,AFG,2011,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.980000019073486
Afghanistan,AFG,2003,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.44001007080078
Afghanistan,AFG,1988,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,5.1154899597168
Afghanistan,AFG,1986,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,4.257080078125
Afghanistan,AFG,1985,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,4.77229022979736
Afghanistan,AFG,1984,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,3.46850991249084
Afghanistan,AFG,1982,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.25843000411987
Afghanistan,AFG,1981,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.31887996196747
Afghanistan,AFG,1980,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.16465997695923
Afghanistan,AFG,1977,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,1.01637995243073
Afghanistan,AFG,1975,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.4966000020504
Afghanistan,AFG,1970,"School enrollment, preprimary, male (% gross)",SE.PRE.ENRR.MA,0.315230011940002
Afghanistan,AFG,2019,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,67.502799987793
Afghanistan,AFG,2018,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.7666091918945
Afghanistan,AFG,2017,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,69.0419235229492
Afghanistan,AFG,2016,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,65.5676116943359
Afghanistan,AFG,1993,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,17.0720405578613
Afghanistan,AFG,1985,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.1153602600098
Afghanistan,AFG,1984,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,12.9104795455933
Afghanistan,AFG,1981,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,13.984769821167
Afghanistan,AFG,1980,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,9.44297027587891
Afghanistan,AFG,1978,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,6.66129016876221
Afghanistan,AFG,1977,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,5.8217601776123
Afghanistan,AFG,1974,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,4.69612979888916
Afghanistan,AFG,2019,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,103.905738830566
Afghanistan,AFG,2018,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,106.744239807129
Afghanistan,AFG,2017,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,104.540580749512
Afghanistan,AFG,2016,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.3599090576172
Afghanistan,AFG,1993,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,50.5998115539551
Afghanistan,AFG,1985,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,29.5855197906494
Afghanistan,AFG,1984,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,30.3242492675781
Afghanistan,AFG,1981,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,57.1162414550781
Afghanistan,AFG,1980,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,45.3378295898438
Afghanistan,AFG,1978,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,34.2710990905762
Afghanistan,AFG,1977,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,31.7293796539307
Afghanistan,AFG,1974,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,30.9082298278809
Afghanistan,AFG,2022,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,10.2197399139404
Afghanistan,AFG,2021,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,8.62584018707275
Afghanistan,AFG,2015,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,6.84849977493286
Afghanistan,AFG,1979,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,0.85207998752594
Afghanistan,AFG,1975,"Educational attainment, at least completed primary, population 25+ years, female (%) (cumulative)",SE.PRM.CUAT.FE.ZS,1.60000002384186
Afghanistan,AFG,2022,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,32.3952217102051
Afghanistan,AFG,2021,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,19.3360500335693
Afghanistan,AFG,2015,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,31.8330307006836
Afghanistan,AFG,1979,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,7.99266004562378
Afghanistan,AFG,1975,"Educational attainment, at least completed primary, population 25+ years, male (%) (cumulative)",SE.PRM.CUAT.MA.ZS,10.8764896392822
Afghanistan,AFG,2022,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,21.0254802703857
Afghanistan,AFG,2021,"Educational attainment, at least completed primary, population 25+ years, total (%) (cumulative)",SE.PRM.CUAT.ZS,15.2469596862793
