ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ALB,Urban Tirana,1932149,Households with iodized salt,99.4,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,507008,1507008,Region,Urban Tirana,0,,0,1,CNIODZHIOD,ALDHS2008507008,2008-09,DHS,1360,1349,,,1
ALB,Coastal,6675527,Women who are thin according to BMI (<18.5),3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWTHN,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682031,Women who are thin according to BMI (<18.5),2.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWTHN,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036309,Women who are thin according to BMI (<18.5),2.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWTHN,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838608,Women who are thin according to BMI (<18.5),5.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWTHN,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,6675515,Women who are overweight or obese according to BMI (>=25.0),44.5,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSWOWT,ALDHS2008507005,2008-09,DHS,2071,1907,,,1
ALB,Central,3682037,Women who are overweight or obese according to BMI (>=25.0),40.8,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507006,1507006,Region,Central,0,,0,1,ANNUTSWOWT,ALDHS2008507006,2008-09,DHS,3341,2036,,,1
ALB,Mountain,4036348,Women who are overweight or obese according to BMI (>=25.0),33.9,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSWOWT,ALDHS2008507007,2008-09,DHS,750,2291,,,1
ALB,Urban Tirana,4838603,Women who are overweight or obese according to BMI (>=25.0),29.4,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSWOWT,ALDHS2008507008,2008-09,DHS,1169,1118,,,1
ALB,Coastal,1939271,Men who are thin according to BMI (<18.5),0.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMTHN,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001972,Men who are thin according to BMI (<18.5),1.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMTHN,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266148,Men who are thin according to BMI (<18.5),0.6,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMTHN,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386503,Men who are thin according to BMI (<18.5),0.7,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMTHN,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939273,Men who are overweight or obese according to BMI (>=25.0),54.1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507005,1507005,Region,Coastal,0,,0,1,ANNUTSMOWT,ALDHS2008507005,2008-09,DHS,795,749,,,1
ALB,Central,6001974,Men who are overweight or obese according to BMI (>=25.0),52.4,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507006,1507006,Region,Central,0,,0,1,ANNUTSMOWT,ALDHS2008507006,2008-09,DHS,1414,860,,,1
ALB,Mountain,4266150,Men who are overweight or obese according to BMI (>=25.0),49.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507007,1507007,Region,Mountain,0,,0,1,ANNUTSMOWT,ALDHS2008507007,2008-09,DHS,271,850,,,1
ALB,Urban Tirana,3386461,Men who are overweight or obese according to BMI (>=25.0),57,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANNUTSMOWT,ALDHS2008507008,2008-09,DHS,492,519,,,1
ALB,Coastal,1939305,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,10.8,1,AL,Albania,2008,AL2008DHS,AN_MIAM_W_90P,114633050,I,507005,1507005,Region,Coastal,0,,0,1,ANMIAMW90P,ALDHS2008507005,2008-09,DHS,352,318,,,1
ALB,Central,1207962,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,9.2,1,AL,Albania,2008,AL2008DHS,AN_MIAM_W_90P,114633050,I,507006,1507006,Region,Central,0,,0,1,ANMIAMW90P,ALDHS2008507006,2008-09,DHS,624,372,,,1
ALB,Mountain,1917951,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,1.9,1,AL,Albania,2008,AL2008DHS,AN_MIAM_W_90P,114633050,I,507007,1507007,Region,Mountain,0,,0,1,ANMIAMW90P,ALDHS2008507007,2008-09,DHS,157,469,,,1
ALB,Urban Tirana,3443752,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,11.9,1,AL,Albania,2008,AL2008DHS,AN_MIAM_W_90P,114633050,I,507008,1507008,Region,Urban Tirana,0,,0,1,ANMIAMW90P,ALDHS2008507008,2008-09,DHS,177,182,,,1
ALB,Berat,1454267,Children stunted,3.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCHA2,ALDHS2017507009,2017-18,DHS,120,221,,,1
ALB,Dibër,3311761,Children stunted,26,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCHA2,ALDHS2017507010,2017-18,DHS,145,317,,,1
ALB,Durrës,6513746,Children stunted,11.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCHA2,ALDHS2017507011,2017-18,DHS,250,224,,,1
ALB,Elbasan,3547508,Children stunted,10.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCHA2,ALDHS2017507012,2017-18,DHS,245,218,,,1
ALB,Fier,6252654,Children stunted,7.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCHA2,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,1924791,Children stunted,13.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCHA2,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,173417,Children stunted,9.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCHA2,ALDHS2017507015,2017-18,DHS,200,220,,,1
ALB,Kukes,1504200,Children stunted,19.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCHA2,ALDHS2017507016,2017-18,DHS,96,311,,,1
ALB,Lezhë,257798,Children stunted,9.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCHA2,ALDHS2017507017,2017-18,DHS,109,187,,,1
ALB,Shkodër,6746076,Children stunted,8.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCHA2,ALDHS2017507018,2017-18,DHS,134,159,,,1
ALB,Tirana,1918050,Children stunted,10.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCHA2,ALDHS2017507019,2017-18,DHS,597,229,,,1
ALB,Vlorë,5487314,Children stunted,12.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCHA2,ALDHS2017507020,2017-18,DHS,125,155,,,1
ALB,Berat,1122430,Children wasted,1.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWH2,ALDHS2017507009,2017-18,DHS,120,220,,,1
ALB,Dibër,6928070,Children wasted,1.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWH2,ALDHS2017507010,2017-18,DHS,142,310,,,1
ALB,Durrës,5609486,Children wasted,1.7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWH2,ALDHS2017507011,2017-18,DHS,246,221,,,1
ALB,Elbasan,1289858,Children wasted,1.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWH2,ALDHS2017507012,2017-18,DHS,242,216,,,1
ALB,Fier,4828139,Children wasted,0.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWH2,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,6157772,Children wasted,4.9,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWH2,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,174456,Children wasted,2.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWH2,ALDHS2017507015,2017-18,DHS,198,217,,,1
ALB,Kukes,5880211,Children wasted,3.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWH2,ALDHS2017507016,2017-18,DHS,95,308,,,1
ALB,Lezhë,283425,Children wasted,6.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWH2,ALDHS2017507017,2017-18,DHS,109,185,,,1
ALB,Shkodër,5413371,Children wasted,2.8,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWH2,ALDHS2017507018,2017-18,DHS,132,157,,,1
ALB,Tirana,6750603,Children wasted,0.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWH2,ALDHS2017507019,2017-18,DHS,590,225,,,1
ALB,Vlorë,5250396,Children wasted,0,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWH2,ALDHS2017507020,2017-18,DHS,125,154,,,1
ALB,Berat,1122431,Children overweight,11.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507009,1507009,Region,Berat,0,,0,1,CNNUTSCWHP,ALDHS2017507009,2017-18,DHS,120,220,,,1
ALB,Dibër,6928071,Children overweight,26,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507010,1507010,Region,Dibër,0,,0,1,CNNUTSCWHP,ALDHS2017507010,2017-18,DHS,142,310,,,1
ALB,Durrës,5609487,Children overweight,23,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507011,1507011,Region,Durrës,0,,0,1,CNNUTSCWHP,ALDHS2017507011,2017-18,DHS,246,221,,,1
ALB,Elbasan,1289859,Children overweight,11.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507012,1507012,Region,Elbasan,0,,0,1,CNNUTSCWHP,ALDHS2017507012,2017-18,DHS,242,216,,,1
ALB,Fier,4828141,Children overweight,9.1,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507013,1507013,Region,Fier,0,,0,1,CNNUTSCWHP,ALDHS2017507013,2017-18,DHS,252,212,,,1
ALB,Gjirokastër,6157773,Children overweight,18,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNNUTSCWHP,ALDHS2017507014,2017-18,DHS,49,157,,,1
ALB,Korçë,174457,Children overweight,18.5,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507015,1507015,Region,Korçë,0,,0,1,CNNUTSCWHP,ALDHS2017507015,2017-18,DHS,198,217,,,1
ALB,Kukes,5880212,Children overweight,19.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507016,1507016,Region,Kukes,0,,0,1,CNNUTSCWHP,ALDHS2017507016,2017-18,DHS,95,308,,,1
ALB,Lezhë,283426,Children overweight,17.2,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507017,1507017,Region,Lezhë,0,,0,1,CNNUTSCWHP,ALDHS2017507017,2017-18,DHS,109,185,,,1
ALB,Shkodër,5413372,Children overweight,19.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507018,1507018,Region,Shkodër,0,,0,1,CNNUTSCWHP,ALDHS2017507018,2017-18,DHS,132,157,,,1
ALB,Tirana,6750604,Children overweight,16,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507019,1507019,Region,Tirana,0,,0,1,CNNUTSCWHP,ALDHS2017507019,2017-18,DHS,590,225,,,1
ALB,Vlorë,5250397,Children overweight,13.7,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,507020,1507020,Region,Vlorë,0,,0,1,CNNUTSCWHP,ALDHS2017507020,2017-18,DHS,125,154,,,1
ALB,Berat,5982047,Children who started breastfeeding within 1 hour of birth,19.3,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507009,1507009,Region,Berat,0,,0,1,CNBRFIC1HR,ALDHS2017507009,2017-18,DHS,47,87,,,1
ALB,Dibër,4272692,Children who started breastfeeding within 1 hour of birth,47.9,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507010,1507010,Region,Dibër,0,,0,1,CNBRFIC1HR,ALDHS2017507010,2017-18,DHS,56,126,,,1
ALB,Durrës,3379151,Children who started breastfeeding within 1 hour of birth,56,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507011,1507011,Region,Durrës,0,,0,1,CNBRFIC1HR,ALDHS2017507011,2017-18,DHS,122,98,,,1
ALB,Elbasan,505638,Children who started breastfeeding within 1 hour of birth,35.2,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507012,1507012,Region,Elbasan,0,,0,1,CNBRFIC1HR,ALDHS2017507012,2017-18,DHS,116,100,,,1
ALB,Fier,1924861,Children who started breastfeeding within 1 hour of birth,45.6,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507013,1507013,Region,Fier,0,,0,1,CNBRFIC1HR,ALDHS2017507013,2017-18,DHS,108,90,,,1
ALB,Gjirokastër,6223880,Children who started breastfeeding within 1 hour of birth,44.3,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507014,1507014,Region,Gjirokastër,0,,0,1,CNBRFIC1HR,ALDHS2017507014,2017-18,DHS,17,52,,,1
ALB,Korçë,174462,Children who started breastfeeding within 1 hour of birth,86.2,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507015,1507015,Region,Korçë,0,,0,1,CNBRFIC1HR,ALDHS2017507015,2017-18,DHS,72,88,,,1
ALB,Kukes,3622015,Children who started breastfeeding within 1 hour of birth,38.7,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507016,1507016,Region,Kukes,0,,0,1,CNBRFIC1HR,ALDHS2017507016,2017-18,DHS,34,117,,,1
ALB,Lezhë,258262,Children who started breastfeeding within 1 hour of birth,21.9,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507017,1507017,Region,Lezhë,0,,0,1,CNBRFIC1HR,ALDHS2017507017,2017-18,DHS,52,83,,,1
ALB,Shkodër,877107,Children who started breastfeeding within 1 hour of birth,61.3,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507018,1507018,Region,Shkodër,0,,0,1,CNBRFIC1HR,ALDHS2017507018,2017-18,DHS,51,57,,,1
ALB,Tirana,6749323,Children who started breastfeeding within 1 hour of birth,74.5,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507019,1507019,Region,Tirana,0,,0,1,CNBRFIC1HR,ALDHS2017507019,2017-18,DHS,318,110,,,1
ALB,Vlorë,5022979,Children who started breastfeeding within 1 hour of birth,68,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,507020,1507020,Region,Vlorë,0,,0,1,CNBRFIC1HR,ALDHS2017507020,2017-18,DHS,42,48,,,1
ALB,Berat,1939479,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,29,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507009,1507009,Region,Berat,0,,0,1,CNIYCFCBTB,ALDHS2017507009,2017-18,DHS,17,32,,,1
ALB,Dibër,4551632,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,39.7,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507010,1507010,Region,Dibër,0,,0,1,CNIYCFCBTB,ALDHS2017507010,2017-18,DHS,23,54,,,1
ALB,Durrës,1347542,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,25.3,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507011,1507011,Region,Durrës,0,,0,1,CNIYCFCBTB,ALDHS2017507011,2017-18,DHS,45,43,,,1
ALB,Elbasan,4947029,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.5,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507012,1507012,Region,Elbasan,0,,0,1,CNIYCFCBTB,ALDHS2017507012,2017-18,DHS,44,37,,,1
ALB,Fier,6280740,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,18.2,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507013,1507013,Region,Fier,0,,0,1,CNIYCFCBTB,ALDHS2017507013,2017-18,DHS,37,29,,,1
ALB,Korçë,173081,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,45.6,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507015,1507015,Region,Korçë,0,,0,1,CNIYCFCBTB,ALDHS2017507015,2017-18,DHS,28,33,,,1
ALB,Kukes,4733451,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,7.8,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507016,1507016,Region,Kukes,0,,0,1,CNIYCFCBTB,ALDHS2017507016,2017-18,DHS,15,49,,,1
ALB,Lezhë,283436,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,10.9,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507017,1507017,Region,Lezhë,0,,0,1,CNIYCFCBTB,ALDHS2017507017,2017-18,DHS,18,34,,,1
ALB,Tirana,5218245,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,32.2,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,507019,1507019,Region,Tirana,0,,0,1,CNIYCFCBTB,ALDHS2017507019,2017-18,DHS,146,49,,,1
ALB,Berat,5684921,Non-breastfed children 6-23 months with 3 IYCF practices,15.6,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507009,1507009,Region,Berat,0,,0,1,CNIYCFC3PN,ALDHS2017507009,2017-18,DHS,19,34,,,1
ALB,Dibër,1325948,Non-breastfed children 6-23 months with 3 IYCF practices,31.2,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507010,1507010,Region,Dibër,0,,0,1,CNIYCFC3PN,ALDHS2017507010,2017-18,DHS,17,39,,,1
ALB,Durrës,1924879,Non-breastfed children 6-23 months with 3 IYCF practices,13.7,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507011,1507011,Region,Durrës,0,,0,1,CNIYCFC3PN,ALDHS2017507011,2017-18,DHS,37,28,,,1
ALB,Elbasan,6189795,Non-breastfed children 6-23 months with 3 IYCF practices,12.1,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507012,1507012,Region,Elbasan,0,,0,1,CNIYCFC3PN,ALDHS2017507012,2017-18,DHS,32,27,,,1
ALB,Fier,1924912,Non-breastfed children 6-23 months with 3 IYCF practices,26.8,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_3PN,104436090,I,507013,1507013,Region,Fier,0,,0,1,CNIYCFC3PN,ALDHS2017507013,2017-18,DHS,34,30,,,1
