Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Romania,ROU,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Romania,ROU,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.9727783203125
Romania,ROU,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.7908554077148
Romania,ROU,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5970993041992
Romania,ROU,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.5
Romania,ROU,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.2408142089844
Romania,ROU,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,99.1133193969727
Romania,ROU,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.9512634277344
Romania,ROU,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.7041397094727
Romania,ROU,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.389045715332
Romania,ROU,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,98.0399703979492
Romania,ROU,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.344352722168
Romania,ROU,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,97.0495376586914
Romania,ROU,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.7676544189453
Romania,ROU,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.5051651000977
Romania,ROU,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.2682495117188
Romania,ROU,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,96.0566864013672
Romania,ROU,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.8638229370117
Romania,ROU,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.682731628418
Romania,ROU,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.5065002441406
Romania,ROU,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,95.3281860351563
Romania,ROU,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1991,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,1990,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Romania,ROU,2021,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,2020,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.9952163696289
Romania,ROU,2019,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,2018,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.8226547241211
Romania,ROU,2017,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,2016,Access to electricity (% of population),EG.ELC.ACCS.ZS,99.1
Romania,ROU,2015,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.761360168457
Romania,ROU,2014,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.4268951416016
Romania,ROU,2013,Access to electricity (% of population),EG.ELC.ACCS.ZS,98.0986328125
Romania,ROU,2012,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.7653427124023
Romania,ROU,2011,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.4300842285156
Romania,ROU,2010,Access to electricity (% of population),EG.ELC.ACCS.ZS,97.0966949462891
Romania,ROU,2009,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.7690124511719
Romania,ROU,2008,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.4508819580078
Romania,ROU,2007,Access to electricity (% of population),EG.ELC.ACCS.ZS,96.1461334228516
Romania,ROU,2006,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.8586120605469
Romania,ROU,2005,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.591926574707
Romania,ROU,2004,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.3445053100586
Romania,ROU,2003,Access to electricity (% of population),EG.ELC.ACCS.ZS,95.1095504760742
Romania,ROU,2002,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.8800582885742
Romania,ROU,2001,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.6490325927734
Romania,ROU,2000,Access to electricity (% of population),EG.ELC.ACCS.ZS,94.4094619750977
Romania,ROU,1999,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1998,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1997,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1996,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1995,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1994,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1993,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1992,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1991,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,1990,Access to electricity (% of population),EG.ELC.ACCS.ZS,100
Romania,ROU,2020,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.06
Romania,ROU,2019,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.54
Romania,ROU,2018,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.03
Romania,ROU,2017,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.35
Romania,ROU,2016,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.4
Romania,ROU,2015,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.67
Romania,ROU,2014,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.31
Romania,ROU,2013,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,23.07
Romania,ROU,2012,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.53
Romania,ROU,2011,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,21.1
Romania,ROU,2010,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,24.08
Romania,ROU,2009,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,22.15
Romania,ROU,2008,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,20.4
Romania,ROU,2007,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.16
Romania,ROU,2006,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.39
Romania,ROU,2005,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,18.48
Romania,ROU,2004,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.28
Romania,ROU,2003,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.67
Romania,ROU,2002,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,14.4
Romania,ROU,2001,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,13.4
Romania,ROU,2000,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.37
Romania,ROU,1999,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,17.74
Romania,ROU,1998,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,16.28
Romania,ROU,1997,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,15.75
Romania,ROU,1996,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,11.92
Romania,ROU,1995,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,8.6
Romania,ROU,1994,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.64
Romania,ROU,1993,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,7.2
Romania,ROU,1992,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,5.61
Romania,ROU,1991,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,4.97
Romania,ROU,1990,Renewable energy consumption (% of total final energy consumption),EG.FEC.RNEW.ZS,3.36
Romania,ROU,2016,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,28.9999184706213
Romania,ROU,2015,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,28.0180932784636
Romania,ROU,2014,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.9840540540541
Romania,ROU,2013,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,31.2924802110818
Romania,ROU,2012,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,30.2001431542885
Romania,ROU,2011,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,30.296976771888
Romania,ROU,2010,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,31.8816077419355
Romania,ROU,2009,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,30.0938102334824
Romania,ROU,2008,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,29.2520376010923
Romania,ROU,2007,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,30.3086447532144
Romania,ROU,2006,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.8673499090358
Romania,ROU,2005,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.282780503079
Romania,ROU,2004,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.0003463248217
Romania,ROU,2003,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.8650873318611
Romania,ROU,2002,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,33.3513238593867
Romania,ROU,2001,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.0760216767612
Romania,ROU,2000,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,35.2507290729073
Romania,ROU,1999,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,36.7815111111111
Romania,ROU,1998,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,34.5300865278197
Romania,ROU,1997,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.1856683124669
Romania,ROU,1996,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,35.8800935861234
Romania,ROU,1995,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,36.4999080593059
Romania,ROU,1994,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,36.9344547745243
Romania,ROU,1993,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,39.6686858211493
Romania,ROU,1992,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,38.5298404635289
Romania,ROU,1991,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,38.2796888607951
Romania,ROU,1990,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,38.2610229971616
Romania,ROU,1989,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,31.114612051989
Romania,ROU,1988,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,31.6535975872469
Romania,ROU,1987,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,32.1459435168862
Romania,ROU,1986,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,34.8093458622066
Romania,ROU,1985,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,35.2918978074644
Romania,ROU,1984,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,36.3460234427976
Romania,ROU,1983,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,40.2585292719494
Romania,ROU,1982,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.4493893758897
Romania,ROU,1981,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,40.7794659214982
Romania,ROU,1980,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,39.1062702823679
Romania,ROU,1979,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,37.7632317187208
Romania,ROU,1978,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,39.5268353568592
Romania,ROU,1977,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.5724563206578
Romania,ROU,1976,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,43.7084286283808
Romania,ROU,1975,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,43.1454529018261
Romania,ROU,1974,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,42.4653207978039
Romania,ROU,1973,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,39.7333738078976
Romania,ROU,1972,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.2217545414267
Romania,ROU,1971,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.8254939674768
Romania,ROU,1970,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.0319035261792
Romania,ROU,1969,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.2487272966138
Romania,ROU,1968,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.8710196910914
Romania,ROU,1967,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,43.0106670912275
Romania,ROU,1966,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,42.8148277213922
Romania,ROU,1965,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,42.5749953419042
Romania,ROU,1964,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,41.8539611512255
Romania,ROU,1963,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,40.2826855123675
Romania,ROU,1962,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,39.804822043628
Romania,ROU,1961,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,38.6456278763971
Romania,ROU,1960,CO2 emissions from gaseous fuel consumption (% of total),EN.ATM.CO2E.GF.ZS,37.4519758507135
Romania,ROU,2016,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23846.501
Romania,ROU,2015,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23765.827
Romania,ROU,2014,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,21814.983
Romania,ROU,2013,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22134.012
Romania,ROU,2012,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23083.765
Romania,ROU,2011,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23564.142
Romania,ROU,2010,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23795.163
Romania,ROU,2009,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,23758.493
Romania,ROU,2008,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26530.745
Romania,ROU,2007,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28279.904
Romania,ROU,2006,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28646.604
Romania,ROU,2005,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,26270.388
Romania,ROU,2004,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27176.137
Romania,ROU,2003,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,29842.046
Romania,ROU,2002,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,30414.098
Romania,ROU,2001,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,31979.907
Romania,ROU,2000,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27161.469
Romania,ROU,1999,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,28415.583
Romania,ROU,1998,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,33945.419
Romania,ROU,1997,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38400.824
Romania,ROU,1996,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39511.925
Romania,ROU,1995,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39944.631
Romania,ROU,1994,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35228.869
Romania,ROU,1993,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,38818.862
Romania,ROU,1992,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35060.187
Romania,ROU,1991,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,44033.336
Romania,ROU,1990,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,55437.706
Romania,ROU,1989,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,57256.538
Romania,ROU,1988,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,56248.113
Romania,ROU,1987,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,61462.587
Romania,ROU,1986,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,53545.534
Romania,ROU,1985,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,48793.102
Romania,ROU,1984,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46699.245
Romania,ROU,1983,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,46493.893
Romania,ROU,1982,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,50538.594
Romania,ROU,1981,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,51264.66
Romania,ROU,1980,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,58393.308
Romania,ROU,1979,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,60208.473
Romania,ROU,1978,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,59695.093
Romania,ROU,1977,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,52566.445
Romania,ROU,1976,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,47982.695
Romania,ROU,1975,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,42478.528
Romania,ROU,1974,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,39471.588
Romania,ROU,1973,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,42482.195
Romania,ROU,1972,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,37788.435
Romania,ROU,1971,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,35943.934
Romania,ROU,1970,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,34037.094
Romania,ROU,1969,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,27894.869
Romania,ROU,1968,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,24818.256
Romania,ROU,1967,CO2 emissions from liquid fuel consumption (kt),EN.ATM.CO2E.LF.KT,22878.413
