ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,South,5868334,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Women],74.7,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_FTC,135303030,I,392009,1392090,Region,South,0,,0,1,HAAATTWFTC,BUDHS2010392009,2010,DHS,2040,2124,,,1
BDI,Bujumbura Mairie,558545,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],76.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_SEC,135303040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWSEC,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,3296899,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],84.1,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_SEC,135303040,I,392006,1392060,Region,North,0,,0,1,HAAATTWSEC,BUDHS2010392006,2010,DHS,2694,1978,,,1
BDI,Centre-East,6377401,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],81.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_SEC,135303040,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWSEC,BUDHS2010392007,2010,DHS,2365,2567,,,1
BDI,West,5258711,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],87.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_SEC,135303040,I,392008,1392080,Region,West,0,,0,1,HAAATTWSEC,BUDHS2010392008,2010,DHS,1586,1488,,,1
BDI,South,5868336,Accepting attitudes - Not secretive about family member's HIV status (4) [Women],87.1,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_SEC,135303040,I,392009,1392090,Region,South,0,,0,1,HAAATTWSEC,BUDHS2010392009,2010,DHS,2040,2124,,,1
BDI,Bujumbura Mairie,558532,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],58.3,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWAAT,BUDHS2010392005,2010,DHS,683,1212,,,1
BDI,North,3296898,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],41.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392006,1392060,Region,North,0,,0,1,HAAATTWAAT,BUDHS2010392006,2010,DHS,2694,1978,,,1
BDI,Centre-East,6377415,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],44.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWAAT,BUDHS2010392007,2010,DHS,2365,2567,,,1
BDI,West,5258732,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],42.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392008,1392080,Region,West,0,,0,1,HAAATTWAAT,BUDHS2010392008,2010,DHS,1586,1488,,,1
BDI,South,5868335,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],45.9,1,BU,Burundi,2010,BU2010DHS,HA_AATT_W_AAT,135303050,I,392009,1392090,Region,South,0,,0,1,HAAATTWAAT,BUDHS2010392009,2010,DHS,2040,2124,,,1
BDI,Bujumbura Mairie,666033,Number of women who have heard of AIDS,683,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_NUM,135303060,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWNUM,BUDHS2010392005,2010,DHS,,1212,,,1
BDI,North,2516316,Number of women who have heard of AIDS,2694,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_NUM,135303060,D,392006,1392060,Region,North,0,,0,1,HAAATTWNUM,BUDHS2010392006,2010,DHS,,1978,,,1
BDI,Centre-East,6407626,Number of women who have heard of AIDS,2365,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_NUM,135303060,D,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWNUM,BUDHS2010392007,2010,DHS,,2567,,,1
BDI,West,5258728,Number of women who have heard of AIDS,1586,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_NUM,135303060,D,392008,1392080,Region,West,0,,0,1,HAAATTWNUM,BUDHS2010392008,2010,DHS,,1488,,,1
BDI,South,5923015,Number of women who have heard of AIDS,2040,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_NUM,135303060,D,392009,1392090,Region,South,0,,0,1,HAAATTWNUM,BUDHS2010392009,2010,DHS,,2124,,,1
BDI,Bujumbura Mairie,4093606,Number of women who have heard of AIDS (unweighted),1212,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_UNW,135303070,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTWUNW,BUDHS2010392005,2010,DHS,683,,,,1
BDI,North,3296901,Number of women who have heard of AIDS (unweighted),1978,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_UNW,135303070,U,392006,1392060,Region,North,0,,0,1,HAAATTWUNW,BUDHS2010392006,2010,DHS,2694,,,,1
BDI,Centre-East,4088015,Number of women who have heard of AIDS (unweighted),2567,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_UNW,135303070,U,392007,1392070,Region,Centre-East,0,,0,1,HAAATTWUNW,BUDHS2010392007,2010,DHS,2365,,,,1
BDI,West,2509113,Number of women who have heard of AIDS (unweighted),1488,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_UNW,135303070,U,392008,1392080,Region,West,0,,0,1,HAAATTWUNW,BUDHS2010392008,2010,DHS,1586,,,,1
BDI,South,3728644,Number of women who have heard of AIDS (unweighted),2124,0,BU,Burundi,2010,BU2010DHS,HA_AATT_W_UNW,135303070,U,392009,1392090,Region,South,0,,0,1,HAAATTWUNW,BUDHS2010392009,2010,DHS,2040,,,,1
BDI,Bujumbura Mairie,6776569,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.1,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_CRE,135304080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMCRE,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,3509827,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],89,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_CRE,135304080,I,392006,1392060,Region,North,0,,0,1,HAAATTMCRE,BUDHS2010392006,2010,DHS,1069,770,,,1
BDI,Centre-East,1164995,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.8,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_CRE,135304080,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMCRE,BUDHS2010392007,2010,DHS,815,900,,,1
BDI,West,2509110,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],87.3,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_CRE,135304080,I,392008,1392080,Region,West,0,,0,1,HAAATTMCRE,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3501386,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],84.7,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_CRE,135304080,I,392009,1392090,Region,South,0,,0,1,HAAATTMCRE,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,6776570,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],91.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_VEG,135304090,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMVEG,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,3509843,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],86.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_VEG,135304090,I,392006,1392060,Region,North,0,,0,1,HAAATTMVEG,BUDHS2010392006,2010,DHS,1069,770,,,1
BDI,Centre-East,1164996,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],84.3,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_VEG,135304090,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMVEG,BUDHS2010392007,2010,DHS,815,900,,,1
BDI,West,2509111,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],83.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_VEG,135304090,I,392008,1392080,Region,West,0,,0,1,HAAATTMVEG,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3501387,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],81,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_VEG,135304090,I,392009,1392090,Region,South,0,,0,1,HAAATTMVEG,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,6776572,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],90.6,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_FTC,135304100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMFTC,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,3509844,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],83.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_FTC,135304100,I,392006,1392060,Region,North,0,,0,1,HAAATTMFTC,BUDHS2010392006,2010,DHS,1069,770,,,1
BDI,Centre-East,1164997,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],84.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_FTC,135304100,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMFTC,BUDHS2010392007,2010,DHS,815,900,,,1
BDI,West,2509119,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],79.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_FTC,135304100,I,392008,1392080,Region,West,0,,0,1,HAAATTMFTC,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3501388,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],81.2,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_FTC,135304100,I,392009,1392090,Region,South,0,,0,1,HAAATTMFTC,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,6776567,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],76.8,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_SEC,135304110,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMSEC,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,3509825,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],94,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_SEC,135304110,I,392006,1392060,Region,North,0,,0,1,HAAATTMSEC,BUDHS2010392006,2010,DHS,1069,770,,,1
BDI,Centre-East,1164994,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],86,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_SEC,135304110,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMSEC,BUDHS2010392007,2010,DHS,815,900,,,1
BDI,West,2509112,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],83.6,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_SEC,135304110,I,392008,1392080,Region,West,0,,0,1,HAAATTMSEC,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3501383,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],85.6,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_SEC,135304110,I,392009,1392090,Region,South,0,,0,1,HAAATTMSEC,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,6776568,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],65,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMAAT,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,3509826,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],69.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392006,1392060,Region,North,0,,0,1,HAAATTMAAT,BUDHS2010392006,2010,DHS,1069,770,,,1
BDI,Centre-East,1164993,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],61.9,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMAAT,BUDHS2010392007,2010,DHS,815,900,,,1
BDI,West,2509120,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],55.4,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392008,1392080,Region,West,0,,0,1,HAAATTMAAT,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,3501384,Accepting attitudes towards those living with HIV - Composite of 4 components [Men],55.5,1,BU,Burundi,2010,BU2010DHS,HA_AATT_M_AAT,135304120,I,392009,1392090,Region,South,0,,0,1,HAAATTMAAT,BUDHS2010392009,2010,DHS,798,823,,,1
BDI,Bujumbura Mairie,6860037,Number of men who have heard of AIDS,430,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_NUM,135304130,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMNUM,BUDHS2010392005,2010,DHS,,722,,,1
BDI,North,2516324,Number of men who have heard of AIDS,1069,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_NUM,135304130,D,392006,1392060,Region,North,0,,0,1,HAAATTMNUM,BUDHS2010392006,2010,DHS,,770,,,1
BDI,Centre-East,1191692,Number of men who have heard of AIDS,815,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_NUM,135304130,D,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMNUM,BUDHS2010392007,2010,DHS,,900,,,1
BDI,West,2509121,Number of men who have heard of AIDS,637,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_NUM,135304130,D,392008,1392080,Region,West,0,,0,1,HAAATTMNUM,BUDHS2010392008,2010,DHS,,593,,,1
BDI,South,2516314,Number of men who have heard of AIDS,798,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_NUM,135304130,D,392009,1392090,Region,South,0,,0,1,HAAATTMNUM,BUDHS2010392009,2010,DHS,,823,,,1
BDI,Bujumbura Mairie,4205008,Number of men who have heard of AIDS (unweighted),722,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_UNW,135304140,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAAATTMUNW,BUDHS2010392005,2010,DHS,430,,,,1
BDI,North,3509834,Number of men who have heard of AIDS (unweighted),770,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_UNW,135304140,U,392006,1392060,Region,North,0,,0,1,HAAATTMUNW,BUDHS2010392006,2010,DHS,1069,,,,1
BDI,Centre-East,1688278,Number of men who have heard of AIDS (unweighted),900,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_UNW,135304140,U,392007,1392070,Region,Centre-East,0,,0,1,HAAATTMUNW,BUDHS2010392007,2010,DHS,815,,,,1
BDI,West,2509118,Number of men who have heard of AIDS (unweighted),593,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_UNW,135304140,U,392008,1392080,Region,West,0,,0,1,HAAATTMUNW,BUDHS2010392008,2010,DHS,637,,,,1
BDI,South,3501385,Number of men who have heard of AIDS (unweighted),823,0,BU,Burundi,2010,BU2010DHS,HA_AATT_M_UNW,135304140,U,392009,1392090,Region,South,0,,0,1,HAAATTMUNW,BUDHS2010392009,2010,DHS,798,,,,1
BDI,Bujumbura Mairie,6319710,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],73.6,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_RSX,135333020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWRSX,BUDHS2010392005,2010,DHS,683,683,,,1
BDI,North,2516317,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],67.1,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_RSX,135333020,I,392006,1392060,Region,North,0,,0,1,HAANSSWRSX,BUDHS2010392006,2010,DHS,2700,2700,,,1
BDI,Centre-East,5710870,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],54.9,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_RSX,135333020,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWRSX,BUDHS2010392007,2010,DHS,2374,2374,,,1
BDI,West,4748594,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],64.8,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_RSX,135333020,I,392008,1392080,Region,West,0,,0,1,HAANSSWRSX,BUDHS2010392008,2010,DHS,1586,1586,,,1
BDI,South,939037,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Women],66,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_RSX,135333020,I,392009,1392090,Region,South,0,,0,1,HAANSSWRSX,BUDHS2010392009,2010,DHS,2046,2046,,,1
BDI,Bujumbura Mairie,6319732,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],91.9,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_CND,135333030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWCND,BUDHS2010392005,2010,DHS,683,683,,,1
BDI,North,2516318,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],89.4,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_CND,135333030,I,392006,1392060,Region,North,0,,0,1,HAANSSWCND,BUDHS2010392006,2010,DHS,2700,2700,,,1
BDI,Centre-East,5710866,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],77.6,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_CND,135333030,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWCND,BUDHS2010392007,2010,DHS,2374,2374,,,1
BDI,West,4748595,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],88.4,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_CND,135333030,I,392008,1392080,Region,West,0,,0,1,HAANSSWCND,BUDHS2010392008,2010,DHS,1586,1586,,,1
BDI,South,939071,Woman is justified in asking that they use a condom if she knows that her husband has an sti [Women],84.5,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_CND,135333030,I,392009,1392090,Region,South,0,,0,1,HAANSSWCND,BUDHS2010392009,2010,DHS,2046,2046,,,1
BDI,Bujumbura Mairie,6290776,Number of women,683,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_NUM,135333040,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWNUM,BUDHS2010392005,2010,DHS,,683,,,1
BDI,North,2516319,Number of women,2700,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_NUM,135333040,D,392006,1392060,Region,North,0,,0,1,HAANSSWNUM,BUDHS2010392006,2010,DHS,,2700,,,1
BDI,Centre-East,5769299,Number of women,2374,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_NUM,135333040,D,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWNUM,BUDHS2010392007,2010,DHS,,2374,,,1
BDI,West,4751343,Number of women,1586,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_NUM,135333040,D,392008,1392080,Region,West,0,,0,1,HAANSSWNUM,BUDHS2010392008,2010,DHS,,1586,,,1
BDI,South,941405,Number of women,2046,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_NUM,135333040,D,392009,1392090,Region,South,0,,0,1,HAANSSWNUM,BUDHS2010392009,2010,DHS,,2046,,,1
BDI,Bujumbura Mairie,4530663,Number of women (unweighted),1212,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_UNW,135333050,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSWUNW,BUDHS2010392005,2010,DHS,683,,,,1
BDI,North,2516321,Number of women (unweighted),1982,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_UNW,135333050,U,392006,1392060,Region,North,0,,0,1,HAANSSWUNW,BUDHS2010392006,2010,DHS,2700,,,,1
BDI,Centre-East,3788516,Number of women (unweighted),2578,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_UNW,135333050,U,392007,1392070,Region,Centre-East,0,,0,1,HAANSSWUNW,BUDHS2010392007,2010,DHS,2374,,,,1
BDI,West,3078271,Number of women (unweighted),1489,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_UNW,135333050,U,392008,1392080,Region,West,0,,0,1,HAANSSWUNW,BUDHS2010392008,2010,DHS,1586,,,,1
BDI,South,3371171,Number of women (unweighted),2128,0,BU,Burundi,2010,BU2010DHS,HA_ANSS_W_UNW,135333050,U,392009,1392090,Region,South,0,,0,1,HAANSSWUNW,BUDHS2010392009,2010,DHS,2046,,,,1
BDI,Bujumbura Mairie,1106304,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],78.5,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_RSX,135334070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HAANSSMRSX,BUDHS2010392005,2010,DHS,430,722,,,1
BDI,North,4734587,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],79.1,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_RSX,135334070,I,392006,1392060,Region,North,0,,0,1,HAANSSMRSX,BUDHS2010392006,2010,DHS,1078,776,,,1
BDI,Centre-East,5445759,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],73.9,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_RSX,135334070,I,392007,1392070,Region,Centre-East,0,,0,1,HAANSSMRSX,BUDHS2010392007,2010,DHS,816,901,,,1
BDI,West,1353231,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],74.4,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_RSX,135334070,I,392008,1392080,Region,West,0,,0,1,HAANSSMRSX,BUDHS2010392008,2010,DHS,637,593,,,1
BDI,South,4160833,Woman is justified in refusing to have sexual intercourse with her husband if she knows he has sex with other women [Men],71.2,1,BU,Burundi,2010,BU2010DHS,HA_ANSS_M_RSX,135334070,I,392009,1392090,Region,South,0,,0,1,HAANSSMRSX,BUDHS2010392009,2010,DHS,798,823,,,1
