Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sudan,SDN,2008,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3593872576.14403
Sudan,SDN,2007,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-3597152020.43863
Sudan,SDN,2006,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-6495850087.15886
Sudan,SDN,2005,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-2472730296.12948
Sudan,SDN,2004,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-818230000
Sudan,SDN,2003,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-938580000
Sudan,SDN,2002,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-973560000
Sudan,SDN,2001,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-521900000
Sudan,SDN,2000,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-517700000
Sudan,SDN,1999,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-431100000
Sudan,SDN,1998,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-956500000
Sudan,SDN,1997,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-828100000
Sudan,SDN,1996,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-826750000
Sudan,SDN,1995,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-499900000
Sudan,SDN,1994,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-601700000
Sudan,SDN,1993,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-202210000
Sudan,SDN,1992,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-506160325.54304
Sudan,SDN,1991,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-954744588.19591
Sudan,SDN,1990,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-372245664.29049
Sudan,SDN,1989,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-149028290.057777
Sudan,SDN,1988,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-357976258.753868
Sudan,SDN,1987,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-229360848.046919
Sudan,SDN,1986,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-21132054.7603102
Sudan,SDN,1985,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,153813162.904543
Sudan,SDN,1984,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,36484265.6543108
Sudan,SDN,1983,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-213740925.779976
Sudan,SDN,1982,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-244093457.788791
Sudan,SDN,1981,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-644821055.773292
Sudan,SDN,1980,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-316009625.63475
Sudan,SDN,1979,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-256423663.594512
Sudan,SDN,1978,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-108870572.304279
Sudan,SDN,1977,"Current account balance (BoP, current US$)",BN.CAB.XOKA.CD,-88528552.7390995
Sudan,SDN,2022,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1545440000
Sudan,SDN,2021,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,3514290000
Sudan,SDN,2020,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2295300000
Sudan,SDN,2019,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1167830000
Sudan,SDN,2018,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,922490000
Sudan,SDN,2017,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,731990000
Sudan,SDN,2016,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,740240000
Sudan,SDN,2015,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,737730000
Sudan,SDN,2014,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,762030000
Sudan,SDN,2013,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1341800000
Sudan,SDN,2012,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1198570000
Sudan,SDN,2011,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1505190000
Sudan,SDN,2010,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1785050000
Sudan,SDN,2009,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2123640000
Sudan,SDN,2008,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2162690000
Sudan,SDN,2007,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1943840000
Sudan,SDN,2006,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1777270000
Sudan,SDN,2005,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,1667840000
Sudan,SDN,2004,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,900930000
Sudan,SDN,2003,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,571550000
Sudan,SDN,2002,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,261780000
Sudan,SDN,2001,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,169380000
Sudan,SDN,2000,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,180570000
Sudan,SDN,1999,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,219860000
Sudan,SDN,1998,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,189810000
Sudan,SDN,1997,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,118560000
Sudan,SDN,1996,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,144040000
Sudan,SDN,1995,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,149200000
Sudan,SDN,1994,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,365280000
Sudan,SDN,1993,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,253190000
Sudan,SDN,1992,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,315490000
Sudan,SDN,1991,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,549420000
Sudan,SDN,1990,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,453160000
Sudan,SDN,1989,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,412120000
Sudan,SDN,1988,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,515130000
Sudan,SDN,1987,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,564540000
Sudan,SDN,1986,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,672510000
Sudan,SDN,1985,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,775110000
Sudan,SDN,1984,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,363540000
Sudan,SDN,1983,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,445720000
Sudan,SDN,1982,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,427620000
Sudan,SDN,1981,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,253020000
Sudan,SDN,1980,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,394630000
Sudan,SDN,1979,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,133200000
Sudan,SDN,1978,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,126170000
Sudan,SDN,1977,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,138830000
Sudan,SDN,1976,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,85850000
Sudan,SDN,1975,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,186720000
Sudan,SDN,1974,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,57390000
Sudan,SDN,1973,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,16120000
Sudan,SDN,1972,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,22150000
Sudan,SDN,1971,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7450000
Sudan,SDN,1970,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2500000
Sudan,SDN,1969,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2640000
Sudan,SDN,1968,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,7810000
Sudan,SDN,1967,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,-199999.999999999
Sudan,SDN,1966,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,2940000
Sudan,SDN,1965,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9760000
Sudan,SDN,1964,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10870000
Sudan,SDN,1963,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,9790000
Sudan,SDN,1962,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,10250000
Sudan,SDN,1961,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,13030000
Sudan,SDN,1960,"Grants, excluding technical cooperation (BoP, current US$)",BX.GRT.EXTA.CD.WD,11830000
Sudan,SDN,2022,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,88930000
Sudan,SDN,2021,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,72600000
Sudan,SDN,2020,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,51860000
Sudan,SDN,2019,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45380000
Sudan,SDN,2018,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45660000
Sudan,SDN,2017,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,38710000
Sudan,SDN,2016,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,42140000
Sudan,SDN,2015,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,60750000
Sudan,SDN,2014,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,45660000
Sudan,SDN,2013,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,61090000
Sudan,SDN,2012,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,84240000
Sudan,SDN,2011,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,116930000
Sudan,SDN,2010,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,192720000
Sudan,SDN,2009,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,136490000
Sudan,SDN,2008,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,135780000
Sudan,SDN,2007,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,91570000
Sudan,SDN,2006,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,202700000
Sudan,SDN,2005,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,124470000
Sudan,SDN,2004,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80970000
Sudan,SDN,2003,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,53790000
Sudan,SDN,2002,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,35170000
Sudan,SDN,2001,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25570000
Sudan,SDN,2000,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,27930000
Sudan,SDN,1999,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32490000
Sudan,SDN,1998,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,26170000
Sudan,SDN,1997,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,32430000
Sudan,SDN,1996,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,63390000
Sudan,SDN,1995,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,71230000
Sudan,SDN,1994,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,80080000
Sudan,SDN,1993,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,103440000
Sudan,SDN,1992,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,110580000
Sudan,SDN,1991,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,169630000
Sudan,SDN,1990,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,175060000
Sudan,SDN,1989,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,176370000
Sudan,SDN,1988,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,148310000
Sudan,SDN,1987,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,140010000
Sudan,SDN,1986,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,151850000
Sudan,SDN,1985,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,199930000
Sudan,SDN,1984,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,117670000
Sudan,SDN,1983,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,124430000
Sudan,SDN,1982,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,112830000
Sudan,SDN,1981,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,129120000
Sudan,SDN,1980,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,96620000
Sudan,SDN,1979,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,65500000
Sudan,SDN,1978,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,55780000
Sudan,SDN,1977,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,36010000
Sudan,SDN,1976,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,29060000
Sudan,SDN,1975,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,25400000
Sudan,SDN,1974,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,14760000
Sudan,SDN,1973,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,18860000
Sudan,SDN,1972,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,21770000
Sudan,SDN,1971,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6090000
Sudan,SDN,1970,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6230000
Sudan,SDN,1969,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,7310000
Sudan,SDN,1968,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,3120000
Sudan,SDN,1967,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,8040000
Sudan,SDN,1966,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,6160000
Sudan,SDN,1965,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2170000
Sudan,SDN,1964,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,2120000
Sudan,SDN,1963,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1790000
Sudan,SDN,1962,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,1460000
Sudan,SDN,1961,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,540000
Sudan,SDN,1960,"Technical cooperation grants (BoP, current US$)",BX.GRT.TECH.CD.WD,620000
Sudan,SDN,2022,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6375470312.47365
Sudan,SDN,2021,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6777637847.71303
Sudan,SDN,2020,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5126766430.73659
Sudan,SDN,2019,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5203179837.82677
Sudan,SDN,2018,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5122821139.4206
Sudan,SDN,2017,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5884045887.37555
Sudan,SDN,2016,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4639355353.18335
Sudan,SDN,2015,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,4911792485.52157
Sudan,SDN,2014,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6059926043.21962
Sudan,SDN,2013,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6056865354.7344
Sudan,SDN,2012,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5139579155.96465
Sudan,SDN,2011,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11039723501.6939
Sudan,SDN,2010,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,11785001454.4787
Sudan,SDN,2009,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,8617886466.43557
Sudan,SDN,2008,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,12168504560.2007
Sudan,SDN,2007,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,9582520737.14264
Sudan,SDN,2006,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,6044867547.37594
Sudan,SDN,2005,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,5019235827.78632
Sudan,SDN,2004,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,3843710000
Sudan,SDN,2003,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2588660000
Sudan,SDN,2002,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,2110490000
Sudan,SDN,2001,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1731100000
Sudan,SDN,2000,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,1838700000
Sudan,SDN,1999,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,880800000
Sudan,SDN,1998,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,625200000
Sudan,SDN,1997,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,642600000
Sudan,SDN,1996,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,677320000
Sudan,SDN,1995,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,682900000
Sudan,SDN,1994,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,601700000
Sudan,SDN,1993,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,376400000
Sudan,SDN,1991,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,382200000
Sudan,SDN,1990,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,511400000
Sudan,SDN,1989,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,824033333.333334
Sudan,SDN,1988,"Exports of goods, services and primary income (BoP, current US$)",BX.GSR.TOTL.CD,598622222.222223
