INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
AIR.1.Glast.GPIA,CIV,1977,0.50254,,
AIR.1.Glast.GPIA,CIV,1978,0.52593,,
AIR.1.Glast.GPIA,CIV,1979,0.52431,,
AIR.1.Glast.GPIA,CIV,1980,0.54278,,
AIR.1.Glast.GPIA,CIV,1981,0.56550,,
AIR.1.Glast.GPIA,CIV,1983,0.56222,,
AIR.1.Glast.GPIA,CIV,1984,0.56047,,
AIR.1.Glast.GPIA,CIV,1985,0.61482,,
AIR.1.Glast.GPIA,CIV,1986,0.57719,,
AIR.1.Glast.GPIA,CIV,1987,0.60576,,
AIR.1.Glast.GPIA,CIV,1988,0.58407,,
AIR.1.Glast.GPIA,CIV,1989,0.62402,,
AIR.1.Glast.GPIA,CIV,1990,0.60740,,
AIR.1.Glast.GPIA,CIV,1991,0.57162,,
AIR.1.Glast.GPIA,CIV,1992,0.59928,,
AIR.1.Glast.GPIA,CIV,1993,0.60610,,
AIR.1.Glast.GPIA,CIV,1994,0.63454,,
AIR.1.Glast.GPIA,CIV,1995,0.63221,,
AIR.1.Glast.GPIA,CIV,1996,0.63183,,
AIR.1.Glast.GPIA,CIV,1997,0.62778,,
AIR.1.Glast.GPIA,CIV,1998,0.67367,,
AIR.1.Glast.GPIA,CIV,2000,0.62926,,
AIR.1.Glast.GPIA,CIV,2001,0.65521,,
AIR.1.Glast.GPIA,CIV,2006,0.61051,,
AIR.1.Glast.GPIA,CIV,2007,0.68575,,
AIR.1.Glast.GPIA,CIV,2009,0.70494,,
AIR.1.Glast.GPIA,CIV,2011,0.79583,,
AIR.1.Glast.GPIA,CIV,2012,0.74431,,
AIR.1.Glast.GPIA,CIV,2013,0.78047,,
AIR.1.Glast.GPIA,CIV,2014,0.78397,,
AIR.1.Glast.GPIA,CIV,2015,0.81650,,
AIR.1.Glast.GPIA,CIV,2016,0.83502,,
AIR.1.Glast.GPIA,CIV,2017,0.82404,,
AIR.1.Glast.GPIA,CIV,2018,0.86870,,
AIR.1.Glast.GPIA,CIV,2019,0.91254,,
AIR.1.Glast.M,CIV,1973,54.54518,,
AIR.1.Glast.M,CIV,1974,55.08995,,
AIR.1.Glast.M,CIV,1976,63.98566,,
AIR.1.Glast.M,CIV,1977,67.94726,,
AIR.1.Glast.M,CIV,1978,67.92721,,
AIR.1.Glast.M,CIV,1979,70.61591,,
AIR.1.Glast.M,CIV,1980,73.29184,,
AIR.1.Glast.M,CIV,1981,77.17863,,
AIR.1.Glast.M,CIV,1983,73.75437,,
AIR.1.Glast.M,CIV,1984,71.65298,,
AIR.1.Glast.M,CIV,1985,59.28827,,
AIR.1.Glast.M,CIV,1986,61.63315,,
AIR.1.Glast.M,CIV,1987,59.66563,,
AIR.1.Glast.M,CIV,1988,60.81621,,
AIR.1.Glast.M,CIV,1989,55.34920,,
AIR.1.Glast.M,CIV,1990,53.13647,,
AIR.1.Glast.M,CIV,1991,59.14594,,
AIR.1.Glast.M,CIV,1992,52.85761,,
AIR.1.Glast.M,CIV,1993,54.07717,,
AIR.1.Glast.M,CIV,1994,52.87850,,
AIR.1.Glast.M,CIV,1995,51.00251,,
AIR.1.Glast.M,CIV,1996,52.56608,,
AIR.1.Glast.M,CIV,1997,49.47599,,
AIR.1.Glast.M,CIV,1998,48.07614,,
AIR.1.Glast.M,CIV,2000,53.13919,,
AIR.1.Glast.M,CIV,2001,59.48443,,
AIR.1.Glast.M,CIV,2006,54.33803,,
AIR.1.Glast.M,CIV,2007,53.30848,,
AIR.1.Glast.M,CIV,2009,53.77806,,
AIR.1.Glast.M,CIV,2011,59.24300,,
AIR.1.Glast.M,CIV,2012,62.47925,,
AIR.1.Glast.M,CIV,2013,59.87461,,
AIR.1.Glast.M,CIV,2014,61.51609,,
AIR.1.Glast.M,CIV,2015,66.54544,,
AIR.1.Glast.M,CIV,2016,69.92545,,
AIR.1.Glast.M,CIV,2017,78.49423,,
AIR.1.Glast.M,CIV,2018,79.83106,,
AIR.1.Glast.M,CIV,2019,82.34057,,
AIR.2.GPV.Glast,CIV,1971,8.35649,,
AIR.2.GPV.Glast,CIV,1973,10.44659,,
AIR.2.GPV.Glast,CIV,1974,9.83883,,
AIR.2.GPV.Glast,CIV,1975,10.80800,,
AIR.2.GPV.Glast,CIV,1976,10.27730,,
AIR.2.GPV.Glast,CIV,1977,11.03410,,
AIR.2.GPV.Glast,CIV,1978,11.83645,,
AIR.2.GPV.Glast,CIV,1979,12.32455,,
AIR.2.GPV.Glast,CIV,1980,13.62404,,
AIR.2.GPV.Glast,CIV,1981,15.61935,,
AIR.2.GPV.Glast,CIV,1982,16.34481,,
AIR.2.GPV.Glast,CIV,1983,17.06375,,
AIR.2.GPV.Glast,CIV,1984,17.09033,,
AIR.2.GPV.Glast,CIV,1985,16.89122,,
AIR.2.GPV.Glast,CIV,1986,16.71768,,
AIR.2.GPV.Glast,CIV,1987,15.07870,,
AIR.2.GPV.Glast,CIV,1988,15.40492,,
AIR.2.GPV.Glast,CIV,1989,16.29754,,
AIR.2.GPV.Glast,CIV,1990,16.80538,,
AIR.2.GPV.Glast,CIV,1991,19.08154,,
AIR.2.GPV.Glast,CIV,1992,18.07580,,
AIR.2.GPV.Glast,CIV,1993,18.57035,,
AIR.2.GPV.Glast,CIV,1994,18.43971,,
AIR.2.GPV.Glast,CIV,1995,18.31045,,
AIR.2.GPV.Glast,CIV,1996,17.49415,,
AIR.2.GPV.Glast,CIV,1997,21.53932,,
AIR.2.GPV.Glast,CIV,1998,22.54457,,
AIR.2.GPV.Glast,CIV,2000,23.65958,,
AIR.2.GPV.Glast,CIV,2001,22.99904,,
AIR.2.GPV.Glast,CIV,2002,24.75817,,
AIR.2.GPV.Glast,CIV,2006,26.00353,,
AIR.2.GPV.Glast,CIV,2007,26.06213,,
AIR.2.GPV.Glast,CIV,2008,34.06900,,
AIR.2.GPV.Glast,CIV,2009,32.36911,,
AIR.2.GPV.Glast,CIV,2011,27.76059,,
AIR.2.GPV.Glast,CIV,2012,31.02110,,
AIR.2.GPV.Glast,CIV,2014,31.68722,,
AIR.2.GPV.Glast,CIV,2015,33.99787,,
AIR.2.GPV.Glast,CIV,2016,38.63139,,
AIR.2.GPV.Glast,CIV,2017,45.81292,,
AIR.2.GPV.Glast,CIV,2018,49.35760,,
AIR.2.GPV.Glast,CIV,2019,52.58440,,
AIR.2.GPV.Glast.F,CIV,1971,2.96147,,
AIR.2.GPV.Glast.F,CIV,1973,4.27610,,
AIR.2.GPV.Glast.F,CIV,1974,3.86235,,
AIR.2.GPV.Glast.F,CIV,1975,4.38984,,
AIR.2.GPV.Glast.F,CIV,1976,4.33218,,
AIR.2.GPV.Glast.F,CIV,1977,4.73476,,
AIR.2.GPV.Glast.F,CIV,1978,5.31903,,
AIR.2.GPV.Glast.F,CIV,1979,5.60866,,
AIR.2.GPV.Glast.F,CIV,1980,6.37004,,
AIR.2.GPV.Glast.F,CIV,1981,7.56281,,
AIR.2.GPV.Glast.F,CIV,1983,7.98447,,
AIR.2.GPV.Glast.F,CIV,1984,8.48788,,
AIR.2.GPV.Glast.F,CIV,1985,8.95054,,
AIR.2.GPV.Glast.F,CIV,1986,8.91105,,
AIR.2.GPV.Glast.F,CIV,1987,8.10304,,
AIR.2.GPV.Glast.F,CIV,1988,8.53318,,
AIR.2.GPV.Glast.F,CIV,1994,12.14584,,
AIR.2.GPV.Glast.F,CIV,1996,11.51139,,
AIR.2.GPV.Glast.F,CIV,1997,14.53507,,
AIR.2.GPV.Glast.F,CIV,1998,15.08014,,
AIR.2.GPV.Glast.F,CIV,2000,25.79422,,
AIR.2.GPV.Glast.F,CIV,2001,16.34344,,
AIR.2.GPV.Glast.F,CIV,2002,17.60478,,
AIR.2.GPV.Glast.F,CIV,2006,19.49518,,
AIR.2.GPV.Glast.F,CIV,2007,19.17653,,
AIR.2.GPV.Glast.F,CIV,2008,24.01528,,
AIR.2.GPV.Glast.F,CIV,2009,24.93786,,
AIR.2.GPV.Glast.F,CIV,2011,21.67995,,
AIR.2.GPV.Glast.F,CIV,2012,25.15882,,
AIR.2.GPV.Glast.F,CIV,2014,25.89403,,
AIR.2.GPV.Glast.F,CIV,2015,27.68012,,
AIR.2.GPV.Glast.F,CIV,2016,31.67588,,
AIR.2.GPV.Glast.F,CIV,2017,38.18996,,
AIR.2.GPV.Glast.F,CIV,2018,42.51127,,
AIR.2.GPV.Glast.F,CIV,2019,46.58248,,
AIR.2.GPV.Glast.GPIA,CIV,1971,0.21778,,
AIR.2.GPV.Glast.GPIA,CIV,1973,0.26059,,
AIR.2.GPV.Glast.GPIA,CIV,1974,0.24734,,
AIR.2.GPV.Glast.GPIA,CIV,1975,0.25779,,
AIR.2.GPV.Glast.GPIA,CIV,1976,0.26962,,
AIR.2.GPV.Glast.GPIA,CIV,1977,0.27579,,
AIR.2.GPV.Glast.GPIA,CIV,1978,0.29229,,
AIR.2.GPV.Glast.GPIA,CIV,1979,0.29677,,
AIR.2.GPV.Glast.GPIA,CIV,1980,0.30709,,
AIR.2.GPV.Glast.GPIA,CIV,1981,0.32118,,
AIR.2.GPV.Glast.GPIA,CIV,1983,0.30730,,
AIR.2.GPV.Glast.GPIA,CIV,1984,0.33217,,
AIR.2.GPV.Glast.GPIA,CIV,1985,0.36202,,
AIR.2.GPV.Glast.GPIA,CIV,1986,0.36449,,
AIR.2.GPV.Glast.GPIA,CIV,1987,0.36843,,
AIR.2.GPV.Glast.GPIA,CIV,1988,0.38383,,
AIR.2.GPV.Glast.GPIA,CIV,1994,0.49216,,
AIR.2.GPV.Glast.GPIA,CIV,1996,0.49114,,
AIR.2.GPV.Glast.GPIA,CIV,1997,0.50996,,
AIR.2.GPV.Glast.GPIA,CIV,1998,0.50313,,
AIR.2.GPV.Glast.GPIA,CIV,2000,1.16532,,
AIR.2.GPV.Glast.GPIA,CIV,2001,0.55124,,
AIR.2.GPV.Glast.GPIA,CIV,2002,0.55166,,
AIR.2.GPV.Glast.GPIA,CIV,2006,0.59921,,
AIR.2.GPV.Glast.GPIA,CIV,2007,0.58147,,
AIR.2.GPV.Glast.GPIA,CIV,2008,0.54368,,
AIR.2.GPV.Glast.GPIA,CIV,2009,0.62598,,
AIR.2.GPV.Glast.GPIA,CIV,2011,0.63987,,
AIR.2.GPV.Glast.GPIA,CIV,2012,0.68131,,
AIR.2.GPV.Glast.GPIA,CIV,2014,0.69008,,
AIR.2.GPV.Glast.GPIA,CIV,2015,0.68593,,
AIR.2.GPV.Glast.GPIA,CIV,2016,0.69439,,
AIR.2.GPV.Glast.GPIA,CIV,2017,0.71442,,
AIR.2.GPV.Glast.GPIA,CIV,2018,0.75630,,
AIR.2.GPV.Glast.GPIA,CIV,2019,0.79518,,
AIR.2.GPV.Glast.M,CIV,1971,13.59848,,
AIR.2.GPV.Glast.M,CIV,1973,16.40914,,
AIR.2.GPV.Glast.M,CIV,1974,15.61572,,
AIR.2.GPV.Glast.M,CIV,1975,17.02869,,
AIR.2.GPV.Glast.M,CIV,1976,16.06770,,
AIR.2.GPV.Glast.M,CIV,1977,17.16830,,
AIR.2.GPV.Glast.M,CIV,1978,18.19762,,
AIR.2.GPV.Glast.M,CIV,1979,18.89894,,
AIR.2.GPV.Glast.M,CIV,1980,20.74309,,
AIR.2.GPV.Glast.M,CIV,1981,23.54685,,
AIR.2.GPV.Glast.M,CIV,1983,25.98271,,
AIR.2.GPV.Glast.M,CIV,1984,25.55292,,
AIR.2.GPV.Glast.M,CIV,1985,24.72387,,
AIR.2.GPV.Glast.M,CIV,1986,24.44783,,
AIR.2.GPV.Glast.M,CIV,1987,21.99327,,
AIR.2.GPV.Glast.M,CIV,1988,22.23183,,
AIR.2.GPV.Glast.M,CIV,1994,24.67847,,
AIR.2.GPV.Glast.M,CIV,1996,23.43831,,
AIR.2.GPV.Glast.M,CIV,1997,28.50234,,
AIR.2.GPV.Glast.M,CIV,1998,29.97294,,
AIR.2.GPV.Glast.M,CIV,2000,21.52990,,
AIR.2.GPV.Glast.M,CIV,2001,29.64837,,
AIR.2.GPV.Glast.M,CIV,2002,31.91263,,
AIR.2.GPV.Glast.M,CIV,2006,32.53481,,
AIR.2.GPV.Glast.M,CIV,2007,32.97957,,
AIR.2.GPV.Glast.M,CIV,2008,44.17206,,
AIR.2.GPV.Glast.M,CIV,2009,39.83821,,
AIR.2.GPV.Glast.M,CIV,2011,33.88162,,
AIR.2.GPV.Glast.M,CIV,2012,36.92722,,
AIR.2.GPV.Glast.M,CIV,2014,37.52341,,
AIR.2.GPV.Glast.M,CIV,2015,40.35414,,
AIR.2.GPV.Glast.M,CIV,2016,45.61665,,
AIR.2.GPV.Glast.M,CIV,2017,53.45603,,
AIR.2.GPV.Glast.M,CIV,2018,56.20983,,
AIR.2.GPV.Glast.M,CIV,2019,58.58114,,
CR.1,CIV,2000,35.89000,,
CR.1,CIV,2006,40.51197,,
CR.1,CIV,2012,44.30314,,
CR.1,CIV,2016,56.68524,,
CR.1.F,CIV,2000,29.74000,,
CR.1.F,CIV,2006,34.86594,,
CR.1.F,CIV,2012,38.29481,,
CR.1.F,CIV,2016,53.15378,,
CR.1.F.LPIA,CIV,2006,0.51244,,
CR.1.F.LPIA,CIV,2012,0.37984,,
CR.1.F.LPIA,CIV,2016,0.56376,,
CR.1.F.WPIA,CIV,2006,0.19224,,
CR.1.F.WPIA,CIV,2012,0.16453,,
CR.1.F.WPIA,CIV,2016,0.23937,,
CR.1.GPIA,CIV,2000,0.69993,,
CR.1.GPIA,CIV,2006,0.76540,,
CR.1.GPIA,CIV,2012,0.75995,,
CR.1.GPIA,CIV,2016,0.88400,,
CR.1.LPIA,CIV,2000,0.35672,,
CR.1.LPIA,CIV,2006,0.57581,,
CR.1.LPIA,CIV,2012,0.38670,,
CR.1.LPIA,CIV,2016,0.56363,,
CR.1.M,CIV,2000,42.49000,,
CR.1.M,CIV,2006,45.55259,,
CR.1.M,CIV,2012,50.39133,,
CR.1.M,CIV,2016,60.12860,,
CR.1.M.LPIA,CIV,2006,0.59298,,
CR.1.M.LPIA,CIV,2012,0.37958,,
CR.1.M.LPIA,CIV,2016,0.55413,,
CR.1.M.WPIA,CIV,2006,0.26605,,
CR.1.M.WPIA,CIV,2012,0.27533,,
CR.1.M.WPIA,CIV,2016,0.34231,,
CR.1.Q1,CIV,2000,14.70000,,
CR.1.Q1,CIV,2006,15.15732,,
CR.1.Q1,CIV,2012,16.70255,,
CR.1.Q1,CIV,2016,23.96795,,
CR.1.Q1.F,CIV,2006,10.27856,,
CR.1.Q1.F,CIV,2012,9.95811,,
CR.1.Q1.F,CIV,2016,15.81561,,
CR.1.Q1.F.LPIA,CIV,2006,0,NA,
CR.1.Q1.F.LPIA,CIV,2012,0,NA,
CR.1.Q1.F.LPIA,CIV,2016,0,NA,
CR.1.Q1.GPIA,CIV,2006,0.54970,,
CR.1.Q1.GPIA,CIV,2012,0.45931,,
CR.1.Q1.GPIA,CIV,2016,0.52824,,
CR.1.Q1.LPIA,CIV,2006,1.17454,,
CR.1.Q1.LPIA,CIV,2012,0,NA,
CR.1.Q1.LPIA,CIV,2016,0,NA,
CR.1.Q1.M,CIV,2006,18.69848,,
CR.1.Q1.M,CIV,2012,21.68053,,
CR.1.Q1.M,CIV,2016,29.94036,,
CR.1.Q1.M.LPIA,CIV,2006,0,NA,
CR.1.Q1.M.LPIA,CIV,2012,0,NA,
CR.1.Q1.M.LPIA,CIV,2016,0,NA,
CR.1.Q2,CIV,2000,21.08000,,
CR.1.Q2,CIV,2006,30.30017,,
CR.1.Q2,CIV,2012,27.37366,,
CR.1.Q2,CIV,2016,49.20684,,
CR.1.Q2.F,CIV,2006,19.57174,,
CR.1.Q2.F,CIV,2012,20.07129,,
CR.1.Q2.F,CIV,2016,45.11424,,
CR.1.Q2.F.LPIA,CIV,2006,1.05056,,
CR.1.Q2.F.LPIA,CIV,2012,0,NA,
CR.1.Q2.F.LPIA,CIV,2016,0.55322,,
CR.1.Q2.GPIA,CIV,2006,0.51591,,
CR.1.Q2.GPIA,CIV,2012,0.58866,,
CR.1.Q2.GPIA,CIV,2016,0.85897,,
CR.1.Q2.LPIA,CIV,2006,1.09255,,
CR.1.Q2.LPIA,CIV,2012,0,NA,
CR.1.Q2.LPIA,CIV,2016,0.57505,,
CR.1.Q2.M,CIV,2006,37.93610,,
CR.1.Q2.M,CIV,2012,34.09667,,
CR.1.Q2.M,CIV,2016,52.52121,,
CR.1.Q2.M.LPIA,CIV,2006,1.07185,,
CR.1.Q2.M.LPIA,CIV,2012,0,NA,
CR.1.Q2.M.LPIA,CIV,2016,0.59578,,
CR.1.Q3,CIV,2000,25.28000,,
CR.1.Q3,CIV,2006,36.99566,,
CR.1.Q3,CIV,2012,39.29353,,
CR.1.Q3,CIV,2016,53.74386,,
CR.1.Q3.F,CIV,2006,30.50434,,
CR.1.Q3.F,CIV,2012,33.06249,,
CR.1.Q3.F,CIV,2016,50.59943,,
CR.1.Q3.F.LPIA,CIV,2006,1.05928,,
CR.1.Q3.F.LPIA,CIV,2012,0.80458,,
CR.1.Q3.F.LPIA,CIV,2016,0.67097,,
CR.1.Q3.GPIA,CIV,2006,0.72029,,
CR.1.Q3.GPIA,CIV,2012,0.72834,,
CR.1.Q3.GPIA,CIV,2016,0.90038,,
CR.1.Q3.LPIA,CIV,2006,1.00699,,
CR.1.Q3.LPIA,CIV,2012,0.52470,,
CR.1.Q3.LPIA,CIV,2016,0.63948,,
CR.1.Q3.M,CIV,2006,42.35014,,
CR.1.Q3.M,CIV,2012,45.39423,,
CR.1.Q3.M,CIV,2016,56.19800,,
CR.1.Q3.M.LPIA,CIV,2006,0.98816,,
CR.1.Q3.M.LPIA,CIV,2012,0.36696,,
CR.1.Q3.M.LPIA,CIV,2016,0.62202,,
CR.1.Q4,CIV,2000,43.07000,,
CR.1.Q4,CIV,2006,47.61963,,
CR.1.Q4,CIV,2012,51.19677,,
CR.1.Q4,CIV,2016,67.68346,,
CR.1.Q4.F,CIV,2006,40.19427,,
CR.1.Q4.F,CIV,2012,41.79959,,
CR.1.Q4.F,CIV,2016,64.92360,,
CR.1.Q4.F.LPIA,CIV,2006,1.04386,,
CR.1.Q4.F.LPIA,CIV,2012,0.43297,,
CR.1.Q4.F.LPIA,CIV,2016,1.06059,,
CR.1.Q4.GPIA,CIV,2006,0.74349,,
CR.1.Q4.GPIA,CIV,2012,0.68919,,
CR.1.Q4.GPIA,CIV,2016,0.92034,,
CR.1.Q4.LPIA,CIV,2006,1.07309,,
CR.1.Q4.LPIA,CIV,2012,0.48885,,
CR.1.Q4.LPIA,CIV,2016,0.98539,,
CR.1.Q4.M,CIV,2006,54.06153,,
CR.1.Q4.M,CIV,2012,60.64996,,
CR.1.Q4.M,CIV,2016,70.54270,,
CR.1.Q4.M.LPIA,CIV,2006,1.08084,,
CR.1.Q4.M.LPIA,CIV,2012,0.53917,,
CR.1.Q4.M.LPIA,CIV,2016,0.91459,,
CR.1.Q5,CIV,2000,58.32000,,
CR.1.Q5,CIV,2006,60.80271,,
CR.1.Q5,CIV,2012,68.35777,,
CR.1.Q5,CIV,2016,74.54694,,
CR.1.Q5.F,CIV,2006,53.46656,,
CR.1.Q5.F,CIV,2012,60.52286,,
CR.1.Q5.F,CIV,2016,66.07182,,
CR.1.Q5.F.LPIA,CIV,2006,0,NA,
CR.1.Q5.F.LPIA,CIV,2012,0,NA,
CR.1.Q5.F.LPIA,CIV,2016,1.10916,,
CR.1.Q5.GPIA,CIV,2006,0.76075,,
CR.1.Q5.GPIA,CIV,2012,0.76861,,
CR.1.Q5.GPIA,CIV,2016,0.75541,,
CR.1.Q5.LPIA,CIV,2006,0.96484,,
CR.1.Q5.LPIA,CIV,2012,0,NA,
CR.1.Q5.LPIA,CIV,2016,1.01065,,
CR.1.Q5.M,CIV,2006,70.28123,,
CR.1.Q5.M,CIV,2012,78.74345,,
CR.1.Q5.M,CIV,2016,87.46525,,
CR.1.Q5.M.LPIA,CIV,2006,0.75390,,
CR.1.Q5.M.LPIA,CIV,2012,0,NA,
CR.1.Q5.M.LPIA,CIV,2016,0,NA,
CR.1.RUR,CIV,2000,16.88000,,
CR.1.RUR,CIV,2006,29.65973,,
CR.1.RUR,CIV,2012,23.47820,,
CR.1.RUR,CIV,2016,39.56567,,
CR.1.RUR.F,CIV,2006,23.01813,,
CR.1.RUR.F,CIV,2012,19.55011,,
CR.1.RUR.F,CIV,2016,36.51099,,
CR.1.RUR.F.WPIA,CIV,2006,0,NA,
CR.1.RUR.F.WPIA,CIV,2012,0,NA,
CR.1.RUR.F.WPIA,CIV,2016,0.19097,,
CR.1.RUR.GPIA,CIV,2006,0.66386,,
CR.1.RUR.GPIA,CIV,2012,0.72461,,
CR.1.RUR.GPIA,CIV,2016,0.86588,,
CR.1.RUR.M,CIV,2006,34.67321,,
CR.1.RUR.M,CIV,2012,26.98019,,
CR.1.RUR.M,CIV,2016,42.16647,,
CR.1.RUR.M.WPIA,CIV,2006,0.34670,,
CR.1.RUR.M.WPIA,CIV,2012,0,NA,
CR.1.RUR.M.WPIA,CIV,2016,0,NA,
CR.1.RUR.Q1,CIV,2006,15.26255,,
CR.1.RUR.Q1,CIV,2012,16.70255,,
CR.1.RUR.Q1,CIV,2016,22.74844,,
CR.1.RUR.Q1.F,CIV,2006,10.62435,,
CR.1.RUR.Q1.F,CIV,2012,9.95811,,
CR.1.RUR.Q1.F,CIV,2016,14.03666,,
CR.1.RUR.Q1.GPIA,CIV,2006,0.57195,,
CR.1.RUR.Q1.GPIA,CIV,2012,0.45931,,
CR.1.RUR.Q1.GPIA,CIV,2016,0.47847,,
CR.1.RUR.Q1.M,CIV,2006,18.57576,,
CR.1.RUR.Q1.M,CIV,2012,21.68053,,
CR.1.RUR.Q1.M,CIV,2016,29.33670,,
CR.1.RUR.Q2,CIV,2006,30.51320,,
CR.1.RUR.Q2,CIV,2012,27.12224,,
CR.1.RUR.Q2,CIV,2016,42.82325,,
CR.1.RUR.Q2.F,CIV,2006,19.65472,,
CR.1.RUR.Q2.F,CIV,2012,21.45056,,
CR.1.RUR.Q2.F,CIV,2016,39.24720,,
CR.1.RUR.Q2.GPIA,CIV,2006,0.51551,,
CR.1.RUR.Q2.GPIA,CIV,2012,0.66510,,
CR.1.RUR.Q2.GPIA,CIV,2016,0.85636,,
CR.1.RUR.Q2.M,CIV,2006,38.12705,,
CR.1.RUR.Q2.M,CIV,2012,32.25169,,
CR.1.RUR.Q2.M,CIV,2016,45.83029,,
CR.1.RUR.Q3,CIV,2006,37.08056,,
CR.1.RUR.Q3,CIV,2012,26.09719,,
CR.1.RUR.Q3,CIV,2016,41.01084,,
CR.1.RUR.Q3.F,CIV,2006,31.08719,,
CR.1.RUR.Q3.F,CIV,2012,29.23491,,
CR.1.RUR.Q3.F,CIV,2016,40.53358,,
CR.1.RUR.Q3.GPIA,CIV,2006,0.73702,,
