ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Eastern,2345269,Median age at first sexual intercourse [Women]: 20-24,16,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M20,51703020,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM20,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367669,Median age at first sexual intercourse [Women]: 20-24,16.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M20,51703020,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM20,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367684,Median age at first sexual intercourse [Women]: 20-24,17.2,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M20,51703020,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM20,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354095,Median age at first sexual intercourse [Women]: 25-29,15.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M25,51703030,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM25,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345270,Median age at first sexual intercourse [Women]: 25-29,15.6,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M25,51703030,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM25,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367670,Median age at first sexual intercourse [Women]: 25-29,16.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M25,51703030,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM25,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367686,Median age at first sexual intercourse [Women]: 25-29,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M25,51703030,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM25,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354096,Median age at first sexual intercourse [Women]: 30-34,16,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M30,51703040,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM30,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345271,Median age at first sexual intercourse [Women]: 30-34,15.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M30,51703040,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM30,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367671,Median age at first sexual intercourse [Women]: 30-34,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M30,51703040,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM30,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367687,Median age at first sexual intercourse [Women]: 30-34,16.6,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M30,51703040,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM30,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354097,Median age at first sexual intercourse [Women]: 35-39,15.7,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M35,51703050,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM35,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345273,Median age at first sexual intercourse [Women]: 35-39,15.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M35,51703050,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM35,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367672,Median age at first sexual intercourse [Women]: 35-39,16.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M35,51703050,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM35,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367697,Median age at first sexual intercourse [Women]: 35-39,16.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M35,51703050,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM35,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354098,Median age at first sexual intercourse [Women]: 40-44,15.8,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M40,51703060,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM40,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345274,Median age at first sexual intercourse [Women]: 40-44,15.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M40,51703060,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM40,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367673,Median age at first sexual intercourse [Women]: 40-44,16.8,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M40,51703060,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM40,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367698,Median age at first sexual intercourse [Women]: 40-44,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M40,51703060,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM40,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354099,Median age at first sexual intercourse [Women]: 45-49,15.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M45,51703070,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM45,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345267,Median age at first sexual intercourse [Women]: 45-49,14.8,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M45,51703070,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM45,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367677,Median age at first sexual intercourse [Women]: 45-49,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M45,51703070,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM45,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367699,Median age at first sexual intercourse [Women]: 45-49,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M45,51703070,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM45,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354100,Median age at first sexual intercourse [Women]: 20-49,16,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2A,51703080,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM2A,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345266,Median age at first sexual intercourse [Women]: 20-49,15.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2A,51703080,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM2A,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367679,Median age at first sexual intercourse [Women]: 20-49,16.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2A,51703080,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM2A,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367700,Median age at first sexual intercourse [Women]: 20-49,16.7,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2A,51703080,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM2A,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354101,Median age at first sexual intercourse [Women]: 25-49,15.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452001,1452010,Region,Central,0,,0,1,SXAAFSWM2B,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345268,Median age at first sexual intercourse [Women]: 25-49,15.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSWM2B,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367678,Median age at first sexual intercourse [Women]: 25-49,16.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSWM2B,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367701,Median age at first sexual intercourse [Women]: 25-49,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_W_M2B,51703090,I,452013,1452130,Region,Western,0,,0,1,SXAAFSWM2B,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354109,Median age at first sexual intercourse [Men]: 20-24,16.8,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M20,51704100,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM20,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345275,Median age at first sexual intercourse [Men]: 20-24,17.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M20,51704100,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM20,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367690,Median age at first sexual intercourse [Men]: 20-24,17.7,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M20,51704100,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM20,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367706,Median age at first sexual intercourse [Men]: 20-24,18.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M20,51704100,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM20,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354114,Median age at first sexual intercourse [Men]: 25-29,18.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M25,51704110,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM25,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345281,Median age at first sexual intercourse [Men]: 25-29,16.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M25,51704110,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM25,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367693,Median age at first sexual intercourse [Men]: 25-29,18,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M25,51704110,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM25,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367709,Median age at first sexual intercourse [Men]: 25-29,18.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M25,51704110,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM25,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354115,Median age at first sexual intercourse [Men]: 30-34,16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M30,51704120,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM30,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345284,Median age at first sexual intercourse [Men]: 30-34,17.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M30,51704120,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM30,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367694,Median age at first sexual intercourse [Men]: 30-34,17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M30,51704120,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM30,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367710,Median age at first sexual intercourse [Men]: 30-34,17.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M30,51704120,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM30,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354116,Median age at first sexual intercourse [Men]: 35-39,17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M35,51704130,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM35,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345285,Median age at first sexual intercourse [Men]: 35-39,16.1,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M35,51704130,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM35,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367695,Median age at first sexual intercourse [Men]: 35-39,17.8,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M35,51704130,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM35,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367711,Median age at first sexual intercourse [Men]: 35-39,18.2,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M35,51704130,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM35,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354117,Median age at first sexual intercourse [Men]: 40-44,17.7,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M40,51704140,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM40,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345311,Median age at first sexual intercourse [Men]: 40-44,17.6,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M40,51704140,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM40,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367696,Median age at first sexual intercourse [Men]: 40-44,17.7,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M40,51704140,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM40,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367712,Median age at first sexual intercourse [Men]: 40-44,18.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M40,51704140,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM40,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354110,Median age at first sexual intercourse [Men]: 45-49,17.7,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M45,51704150,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM45,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345288,Median age at first sexual intercourse [Men]: 45-49,15,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M45,51704150,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM45,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367691,Median age at first sexual intercourse [Men]: 45-49,18.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M45,51704150,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM45,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367707,Median age at first sexual intercourse [Men]: 45-49,18.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M45,51704150,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM45,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354112,Median age at first sexual intercourse [Men]: 50-54,17.4,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M50,51704160,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM50,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345290,Median age at first sexual intercourse [Men]: 50-54,17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M50,51704160,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM50,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367688,Median age at first sexual intercourse [Men]: 50-54,18.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M50,51704160,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM50,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367702,Median age at first sexual intercourse [Men]: 50-54,19.2,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M50,51704160,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM50,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354111,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2A,51704170,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM2A,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345289,"Median age at first sexual intercourse [Men]: 20-49(54,59)",16.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2A,51704170,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM2A,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367692,"Median age at first sexual intercourse [Men]: 20-49(54,59)",17.8,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2A,51704170,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM2A,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367708,"Median age at first sexual intercourse [Men]: 20-49(54,59)",18.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2A,51704170,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM2A,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354113,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.5,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2B,51704180,I,452001,1452010,Region,Central,0,,0,1,SXAAFSMM2B,UGDHS1995452001,1995,DHS,,,,,1
UGA,Eastern,2345291,"Median age at first sexual intercourse [Men]: 25-49(54,59)",16.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2B,51704180,I,452005,1452050,Region,Eastern,0,,0,1,SXAAFSMM2B,UGDHS1995452005,1995,DHS,,,,,1
UGA,Northern,2367689,"Median age at first sexual intercourse [Men]: 25-49(54,59)",17.9,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2B,51704180,I,452008,1452080,Region,Northern,0,,0,1,SXAAFSMM2B,UGDHS1995452008,1995,DHS,,,,,1
UGA,Western,2367705,"Median age at first sexual intercourse [Men]: 25-49(54,59)",18.3,1,UG,Uganda,1995,UG1995DHS,SX_AAFS_M_M2B,51704180,I,452013,1452130,Region,Western,0,,0,1,SXAAFSMM2B,UGDHS1995452013,1995,DHS,,,,,1
UGA,Central,2354118,Recent sexual activity: Active in last 4 weeks,55.6,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_4WK,51733010,I,452001,1452010,Region,Central,0,,0,1,SXLSEXW4WK,UGDHS1995452001,1995,DHS,1967,2218,,,1
UGA,Eastern,1249004,Recent sexual activity: Active in last 4 weeks,63.6,1,UG,Uganda,1995,UG1995DHS,SX_LSEX_W_4WK,51733010,I,452005,1452050,Region,Eastern,0,,0,1,SXLSEXW4WK,UGDHS1995452005,1995,DHS,1738,1911,,,1
